,temperature,mp-16480 a=7.5417
0,0.0,0.0
1,10.0,4.272535325488121e-06
2,20.0,1.1312932925638883e-05
3,30.0,1.8502701641350547e-05
4,40.0,2.4183605620891136e-05
5,50.0,2.834181352966898e-05
6,60.0,3.13941545424584e-05
7,70.0,3.3695329027358136e-05
8,80.0,3.5474486261327786e-05
9,90.0,3.6876644097204816e-05
10,100.0,3.799842534861882e-05
11,110.0,3.890766866732488e-05
12,120.0,3.96537719389766e-05
13,130.0,4.027373965677526e-05
14,140.0,4.0795696575297584e-05
15,150.0,4.124149024253377e-05
16,160.0,4.162753764836757e-05
17,170.0,4.196686019778197e-05
18,180.0,4.2269588580812315e-05
19,190.0,4.254391906573112e-05
20,200.0,4.2796329238827324e-05
21,210.0,4.303146880966696e-05
22,220.0,4.325379240343254e-05
23,230.0,4.346657159808282e-05
24,240.0,4.3672586007791234e-05
25,250.0,4.387390989725483e-05
26,260.0,4.407244919241398e-05
27,270.0,4.426989397893739e-05
28,280.0,4.4467107212863885e-05
29,290.0,4.466568650514786e-05
30,300.0,4.4866240281488405e-05
31,310.0,4.506942825415474e-05
32,320.0,4.5276282084802373e-05
33,330.0,4.5487299679370986e-05
34,340.0,4.570289913046074e-05
35,350.0,4.5923460782710857e-05
36,360.0,4.614956888010928e-05
37,370.0,4.6381666480574365e-05
38,380.0,4.662009488925494e-05
39,390.0,4.686494563444283e-05
40,400.0,4.711659971220931e-05
41,410.0,4.7375603262311314e-05
42,420.0,4.764186851451877e-05
43,430.0,4.791576801316622e-05
44,440.0,4.819768875885371e-05
45,450.0,4.8487755817143354e-05
46,460.0,4.878637398469891e-05
47,470.0,4.909362361712535e-05
48,480.0,4.940967753933454e-05
49,490.0,4.973506593869477e-05
50,500.0,5.0069949008032136e-05
51,510.0,5.041441791097816e-05
52,520.0,5.076875632909079e-05
53,530.0,5.113347368383997e-05
54,540.0,5.1508778673223986e-05
55,550.0,5.189477264441494e-05
56,560.0,5.2291823782457414e-05
57,570.0,5.270034009695766e-05
58,580.0,5.3120541665143646e-05
59,590.0,5.3552637484082576e-05
60,600.0,5.3997340457018404e-05
61,610.0,5.4454648910278326e-05
62,620.0,5.4924917853006e-05
63,630.0,5.5408773121704604e-05
64,640.0,5.590656597825951e-05
65,650.0,5.641864060637422e-05
66,660.0,5.694523967077264e-05
67,670.0,5.748693302373966e-05
68,680.0,5.804422822617233e-05
69,690.0,5.861782462150715e-05
70,700.0,5.920796188898092e-05
71,710.0,5.9814970522291114e-05
72,720.0,6.043968086505653e-05
73,730.0,6.108287506828667e-05
74,740.0,6.174474226689493e-05
75,750.0,6.24259374528103e-05
76,760.0,6.312733751345242e-05
77,770.0,6.38496145283419e-05
78,780.0,6.4593272143734e-05
79,790.0,6.535930778626965e-05
80,800.0,6.614851483554603e-05
81,810.0,6.69612854696383e-05
82,820.0,6.779910431142687e-05
83,830.0,6.866240766169195e-05
84,840.0,6.955214851552978e-05
85,850.0,7.046999448600034e-05
86,860.0,7.14161685357701e-05
87,870.0,7.239218895979727e-05
88,880.0,7.339925583725074e-05
89,890.0,7.443829378403908e-05
90,900.0,7.551102515274217e-05
91,910.0,7.661856097113745e-05
92,920.0,7.776226340893878e-05
93,930.0,7.894360500176556e-05
94,940.0,8.01644952190936e-05
95,950.0,8.142643001903296e-05
96,960.0,8.273117041658089e-05
97,970.0,8.408080883226556e-05
98,980.0,8.547686168775268e-05
99,990.0,8.692175899336393e-05
100,1000.0,
