,temperature,C1--CaF2--fluorite a=5.9923,C1--CaF2--fluorite a=11.1282,mp-1018179 a=3.1653,mp-30550 a=9.4356,mp-569558 a=7.1057
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5139942016778859,0.4885054289471409,0.7859708140922308,0.5592384760632497,0.6292625510404597
2,20.0,3.3569814577724593,2.6411568518039017,3.642131203505262,3.5402260338923237,3.8092149978334677
3,30.0,6.929615373940118,5.5347469634917035,6.902289560963721,7.051272635260085,7.282729573696649
4,40.0,9.727475593405044,8.710825954955208,9.586692571938174,9.914288032946105,10.113842323424418
5,50.0,11.76011014780821,11.656714650561156,11.725996344310303,12.191882691144752,12.394702226264322
6,60.0,13.333712642818199,14.1232842214871,13.494882091020896,14.062230256381184,14.273277199953363
7,70.0,14.646980148811243,16.09252118025831,14.993733686232352,15.624177337862996,15.835615593524723
8,80.0,15.78946479154756,17.63809033581148,16.27162294902991,16.93223217757117,17.135972836209312
9,90.0,16.796791088100495,18.849185325714163,17.359410683248807,18.026083217555843,18.21709147716432
10,100.0,17.685153823983534,19.803776367133242,18.282990692350797,18.940004868738903,19.1160373718864
11,110.0,18.465749212394822,20.56319153423965,19.066238921863732,19.704335375784485,19.8649769937435
12,120.0,19.149216545953887,21.173752773603592,19.730910851162182,20.3453002155148,20.491155596506385
13,130.0,19.74632231479324,21.669968536018487,20.296188767991115,20.884968229700448,21.017132931906833
14,140.0,20.26760841873237,22.07751429480282,20.77851639422634,21.341548513988446,21.46129930886327
15,150.0,20.72295781513131,22.415588118980132,21.19171642070131,21.72988342760748,21.838510184062773
16,160.0,21.121320206600846,22.698660244710727,21.5472664924946,22.061993690312836,22.16071531750681
17,170.0,21.4706035409218,22.937740793624044,21.85463164263707,22.347592047810537,22.437519905640627
18,180.0,21.77768043500033,23.141291090657603,22.121593072758373,22.594529839392067,22.67665684799603
19,190.0,22.048459858461595,23.315879107562754,22.354544605216706,22.809168262852925,22.884371226200848
20,200.0,22.287988798425154,23.466653214947797,22.55874684488391,22.996679222935573,23.065727389400674
21,210.0,22.500562200819203,23.597687123613273,22.738538799993396,23.161285596714755,23.224851656589138
22,220.0,22.68982920686942,23.7122331894613,22.8975110661863,23.306451637626058,23.365123158582193
23,230.0,22.85888987959005,23.812910121288944,23.038646151560023,23.435033356940007,23.489323664836586
24,240.0,23.010380244834067,23.90184336769589,23.16443157896413,23.549397232588447,23.599755298089157
25,250.0,23.14654545886614,23.980771076619558,23.2769508472075,23.651514043541663,23.698333231587462
26,260.0,23.26930190803578,24.051124786570067,23.37795657717005,23.743033236172693,23.786658927988558
27,270.0,23.38028946742102,24.114091407126644,23.468929408396715,23.825342065047945,23.86607823512245
