,temperature,C1--CaF2--fluorite a=6.1326,C1--CaF2--fluorite a=9.3120
0,0.0,0.0,0.0
1,10.0,5.992025091085717e-07,0.00030458196022900607
2,20.0,2.5692510266846314e-06,-0.001132203001506982
3,30.0,4.905434919768596e-06,-0.0014550980969312917
4,40.0,6.6878824419060204e-06,-0.0029946822927502115
5,50.0,8.110828955394723e-06,-0.007860025662243222
6,60.0,9.446808194077938e-06,-0.009452306450827605
7,70.0,1.0814639238034617e-05,-0.005609603219437797
8,80.0,1.2244357346233313e-05,-0.0034914288793899467
9,90.0,1.373581936231315e-05,-0.002407179553245389
10,100.0,1.5285054990572883e-05,-0.0017717660072289238
11,110.0,1.688903180772658e-05,-0.0013673082503171505
12,120.0,1.854726281048688e-05,-0.0010941396344834298
13,130.0,2.0265713446709832e-05,-0.0009011232046985288
14,140.0,2.2026854260795693e-05,-0.0007601928373526036
15,150.0,2.389505607406419e-05,-0.0006540035165421574
16,160.0,2.588902098402616e-05,-0.000571965729976704
17,170.0,2.7977408866324312e-05,-0.0005074211887060858
18,180.0,3.0208173930072906e-05,-0.00045542887472114926
19,190.0,3.260824763443398e-05,-0.0004130161492338905
20,200.0,3.5212064570383255e-05,-0.0003778411819007379
21,210.0,3.805942748304155e-05,-0.0003482656593189906
22,220.0,4.116902221497476e-05,-0.00032310673284599437
23,230.0,4.464915705091647e-05,-0.0003013772775700545
24,240.0,4.857509742194934e-05,-0.00028247745879396235
25,250.0,5.2984806615285036e-05,-0.00026595657214449197
26,260.0,5.799904880949224e-05,-0.00025125885678972757
27,270.0,6.379295247814562e-05,-0.00023810634397145397
28,280.0,7.055936444565756e-05,-0.00022620204514594053
29,290.0,7.852595431549638e-05,-0.0002154645487524394
30,300.0,8.805620998254712e-05,-0.00020576184201645425
31,310.0,9.965896251197695e-05,-0.00019681668270307446
32,320.0,0.00011408518241353819,-0.00018857943137887947
33,330.0,0.00013244062489069558,-0.00018096172662864998
34,340.0,0.00015659167279214888,-0.00017401148808225716
35,350.0,0.00018974739858756298,-0.00016744271784508447
36,360.0,0.00023804582070823817,-0.00016118289058152143
37,370.0,0.00031560634396171785,-0.00015540971143647802
38,380.0,0.00046438661725081454,-0.0001499817925673416
39,390.0,0.0009935770912884601,-0.000144864147950874
40,400.0,0.008847659084653363,-0.00014003086079378144
41,410.0,0.00803091019584872,-0.0001354588932275436
42,420.0,0.0016844335019081196,-0.00013112224670256125
43,430.0,0.0010907511467469842,-0.00012700430673427451
44,440.0,0.001025864858242163,-0.00012308649912283365
45,450.0,-0.0015607211845413299,-0.00011919488050261862
46,460.0,0.0005839874236865689,-0.00011562446779617146
47,470.0,0.0034450779303854765,-0.00011237394468811642
48,480.0,0.0007710188318413942,-0.00010912454788980793
49,490.0,0.0005747702460540333,-0.00010601729561309235
50,500.0,0.0007197900369338822,-0.00010304194627556292
51,510.0,0.0005974030162223298,-0.00010018986237959121
52,520.0,0.0008561822866493231,-9.745366172538373e-05
53,530.0,0.0009068549236815934,-9.482782603114914e-05
54,540.0,0.0002953240420195747,-9.230488237626947e-05
55,550.0,0.00015183876560289679,-8.987783215076473e-05
56,560.0,0.0004165545502372232,-8.7546074044745e-05
57,570.0,0.00041715306907725864,-8.530249413197998e-05
58,580.0,0.00014896228134785226,-8.313904359797432e-05
59,590.0,0.0005894782860525784,-8.105605836265682e-05
60,600.0,0.0005433772675358393,-7.904974153502121e-05
61,610.0,0.00045053864750243416,-7.711192837694738e-05
62,620.0,0.0010347995927385558,-7.524250165196088e-05
63,630.0,0.0005491034903014442,-7.344006953255895e-05
64,640.0,0.00021128328887886076,-7.169796147276844e-05
65,650.0,0.00020875299341995687,-7.001544796063035e-05
66,660.0,0.0007514905888482008,-6.83909690085971e-05
67,670.0,0.0008137263484080873,-6.699943228509968e-05
68,680.0,-0.0005039653941401892,-6.548339813583605e-05
69,690.0,0.0005747299948881485,-6.383552066590186e-05
70,700.0,0.0016887982847890088,-6.241016309283974e-05
71,710.0,-0.00030308744013878664,-6.1030530021983995e-05
72,720.0,0.00024321159614848584,-5.969591050795482e-05
73,730.0,0.001250179488165339,-5.840276108850964e-05
74,740.0,0.00023734148227441557,-5.714900363824624e-05
75,750.0,0.0002299718796048878,-5.5933296838964116e-05
76,760.0,-0.00035170565408786656,-5.475538089114185e-05
77,770.0,0.0006017409500760915,-5.361221671303428e-05
78,780.0,0.0014470674078210664,-5.2503152206679174e-05
79,790.0,0.0004427255269826855,-5.142680773219598e-05
80,800.0,-5.333694870159186e-05,-5.0381391218618906e-05
81,810.0,-0.0036261185692154922,-4.9367112910568594e-05
82,820.0,-0.00343246071358606,-4.838270455179101e-05
83,830.0,0.0001962244968219058,-4.7426272205038433e-05
84,840.0,0.00013349805352244704,-4.649675368518247e-05
85,850.0,0.0031278144291312774,-4.5593522921941854e-05
86,860.0,0.0031377828447739496,-4.471295024839987e-05
87,870.0,0.001512375731314331,-4.385841484525514e-05
88,880.0,0.0017145453409605981,-4.3029222022954144e-05
89,890.0,0.00044539113340761645,-4.222051546655594e-05
90,900.0,-0.0005264779857146173,-4.1433559215030613e-05
91,910.0,0.0003698347877798946,-4.066881946746551e-05
92,920.0,0.0011778882441280556,-3.992339195254989e-05
93,930.0,-0.00017196462116785523,-3.919834903931625e-05
94,940.0,-9.39153603822382e-05,-3.849195663548877e-05
95,950.0,0.0003637253554326856,-3.780298103854286e-05
96,960.0,0.0007164327875305721,-3.713398423727464e-05
97,970.0,0.0007048221636910463,-3.6480337031531864e-05
98,980.0,0.000259887168553963,-3.584279715603831e-05
99,990.0,-0.00011996024592507544,-3.5223924054267015e-05
100,1000.0,,
