,temperature,mp-1203554 a=10.1736
0,0.0,0.0
1,10.0,-3.152140576990191e-07
2,20.0,-1.0405339236686401e-06
3,30.0,-2.12146360320934e-06
4,40.0,-3.331243465295039e-06
5,50.0,-4.502036605852739e-06
6,60.0,-5.535278022216414e-06
7,70.0,-6.37343181651401e-06
8,80.0,-6.992952437880936e-06
9,90.0,-7.397661663199127e-06
10,100.0,-7.608851679495109e-06
11,110.0,-7.657282113965352e-06
12,120.0,-7.57682053950808e-06
13,130.0,-7.398830790855641e-06
14,140.0,-7.150163875541052e-06
15,150.0,-6.85371648547649e-06
16,160.0,-6.527111647349392e-06
17,170.0,-6.184087638708599e-06
18,180.0,-5.834529606931566e-06
19,190.0,-5.485875482957358e-06
20,200.0,-5.143264116117425e-06
21,210.0,-4.809916557138388e-06
22,220.0,-4.488146003431163e-06
23,230.0,-4.179293144216233e-06
24,240.0,-3.883553890924976e-06
25,250.0,-3.6012302315653047e-06
26,260.0,-3.332242255870564e-06
27,270.0,-3.075736814833213e-06
28,280.0,-2.83099325327903e-06
29,290.0,-2.5976219963570456e-06
30,300.0,-2.3745601872818877e-06
31,310.0,-2.1608912655048802e-06
32,320.0,-1.9561904033278454e-06
33,330.0,-1.7594137140808627e-06
34,340.0,-1.5697377927721165e-06
35,350.0,-1.386575898051506e-06
36,360.0,-1.2090508611748405e-06
37,370.0,-1.0363554912417957e-06
38,380.0,-8.681889074432639e-07
39,390.0,-7.035680369411085e-07
40,400.0,-5.420175574033461e-07
41,410.0,-3.8305507794272377e-07
42,420.0,-2.2611256556408224e-07
43,430.0,-7.065045118399847e-08
44,440.0,8.388263058005157e-08
45,450.0,2.3788192482289455e-07
46,460.0,3.9177362554467367e-07
47,470.0,5.460817242066848e-07
48,480.0,7.012879998712234e-07
49,490.0,8.577432499489663e-07
50,500.0,1.015663954389168e-06
51,510.0,1.1756081192954152e-06
52,520.0,1.3381460077737414e-06
53,530.0,1.5033000584929497e-06
54,540.0,1.6717138600628764e-06
55,550.0,1.8435516786785687e-06
56,560.0,2.01925327816181e-06
57,570.0,2.1993817108216923e-06
58,580.0,2.384011968142175e-06
59,590.0,2.573710542223623e-06
60,600.0,2.7687571672845377e-06
61,610.0,2.969624002421775e-06
62,620.0,3.1765646597804867e-06
63,630.0,3.3901551996331702e-06
64,640.0,3.6106125819519282e-06
65,650.0,3.838284800321768e-06
66,660.0,4.073950436857015e-06
67,670.0,4.317794734946571e-06
68,680.0,4.570297897921509e-06
69,690.0,4.831708266086676e-06
70,700.0,5.102795407524146e-06
71,710.0,5.3840600690556794e-06
72,720.0,5.67590295282117e-06
73,730.0,5.978761283117117e-06
74,740.0,6.293258919589089e-06
75,750.0,6.6201932337755434e-06
76,760.0,6.959681009603408e-06
77,770.0,7.31280168650206e-06
78,780.0,7.680143335316741e-06
79,790.0,8.062226595996481e-06
80,800.0,8.459851771972482e-06
81,810.0,8.873797145940798e-06
82,820.0,9.304916192025358e-06
83,830.0,9.75400903629916e-06
84,840.0,1.0221880687226783e-05
85,850.0,1.0709415828366737e-05
86,860.0,1.1218057928938906e-05
87,870.0,1.1748357606695061e-05
88,880.0,1.2301339266433352e-05
89,890.0,1.2878757951142634e-05
90,900.0,1.3481525531512146e-05
91,910.0,1.4110856367875105e-05
92,920.0,1.4768340453871561e-05
93,930.0,1.545556991143088e-05
94,940.0,1.6173899721020735e-05
95,950.0,1.6924984012372577e-05
96,960.0,1.7711165545014437e-05
97,970.0,1.8533859153919263e-05
98,980.0,1.9395139909471866e-05
99,990.0,2.0297551783412854e-05
100,1000.0,
