,temperature,B1--NaCl--rock-salt a=9.7219,B2--CsCl a=5.5514,B3--ZnS--cubic-zinc-blende a=11.2014
0,0.0,0.0,0.0,0.0
1,10.0,3.4827603652570196,1.6482537939784758,5.652606096744881
2,20.0,7.396991623196242,6.372677819999374,7.9752183341364065
3,30.0,9.921606442177588,9.47287438810969,10.40961517033664
4,40.0,12.215014652598645,11.406415687327678,13.085372270927435
5,50.0,14.345472734678445,12.847918960909361,15.504499649940534
6,60.0,16.160967403277926,14.058808490639768,17.492159026860083
7,70.0,17.629336135584634,15.132234839028687,19.074294552196445
8,80.0,18.79194825154929,16.099398486159444,20.3267641901314
9,90.0,19.70859907865124,16.97045028841556,21.320868356223173
10,100.0,20.434432790426957,17.750425345950525,22.107873156574822
11,110.0,21.013888002828583,18.4444394397036,22.72580972792526
12,120.0,21.481047472990298,19.059112903006554,23.212571658995813
13,130.0,21.861560300146348,19.601950841038104,23.589763021328775
14,140.0,22.174620154277928,20.080760650018078,23.87036457961787
15,150.0,22.43459143974807,20.503231305468084,24.077536806688386
16,160.0,22.652352745073465,20.87721670636748,24.227535546037373
17,170.0,22.835932900445023,21.2087259694533,24.32014466867983
18,180.0,22.993416101458163,21.5006788725568,24.37099732685286
19,190.0,23.12869580456502,21.767276439583696,24.39482685370683
20,200.0,23.243651356801294,22.00508996336212,24.387095304338004
21,210.0,23.340308298302872,22.21637500198635,24.35520404857031
22,220.0,23.34750373116324,22.40998038414046,24.316043831627432
23,230.0,23.51488458266426,22.586508370055295,24.263848264795897
24,240.0,23.673144618832413,22.74814205779956,24.20011218782513
25,250.0,23.640661400240827,22.896963434876422,24.13107931340142
26,260.0,23.694048325663363,23.03477195621361,24.06485984527721
27,270.0,23.74288554230942,23.163007769746923,23.99450646735372
28,280.0,23.786814005075936,23.28286591983655,23.92486411243139
29,290.0,23.82609847992629,23.39541444410762,23.85937700528952
30,300.0,23.861899772202698,23.501527491197596,23.793955245907437
31,310.0,23.894439283230078,23.60200023852781,23.73257341495647
32,320.0,23.924124793037404,23.697460430484384,23.67650220883013
33,330.0,23.951377677250253,23.788397988604643,23.62229859058971
34,340.0,23.97639294250667,23.875391303162516,23.572310409838792
35,350.0,23.999544230901055,23.958783908863598,23.52876137451679
36,360.0,24.020861807526884,24.038951434382316,23.49079708838169
37,370.0,24.040455657787227,24.11616605993302,23.456576194461185
38,380.0,24.05875612976051,24.190627813671828,23.420169325054804
39,390.0,24.075765251838252,24.262612960753977,23.39124835732218
40,400.0,24.091589560215063,24.332341592470513,23.374117478121644
41,410.0,24.1063601827757,24.399928864439435,23.354922130601313
42,420.0,24.12018379130787,24.46545035781649,23.330006481506324
43,430.0,24.133121175246913,24.529088653565896,23.317330576733315
44,440.0,24.145227138492032,24.59099834708885,23.310953226706552
45,450.0,24.156582274498387,24.6511882459124,23.30317806438415
46,460.0,24.16725841109798,24.709750191928876,23.30598302054879
47,470.0,24.177283562178626,24.766756289159005,23.298622676650968
48,480.0,24.186689495247577,24.82226111719438,23.296351411172513
49,490.0,24.19554199137999,24.876340768539453,23.299945441860448
50,500.0,24.203864404172716,24.929064026025245,23.297919451798887
51,510.0,24.211671494040065,24.98039630400038,23.31003126491737
52,520.0,24.21901699372497,25.03042940893744,23.319402129792323
53,530.0,24.225851273002696,25.07923495642972,23.327751252486905
54,540.0,24.23233467895822,25.126709286747236,23.33689264790466
55,550.0,24.238468489242784,25.173018447784134,23.34852468920394
56,560.0,24.244128957412986,25.21817902750596,23.36981567941172
57,570.0,24.249428833837804,25.262140627989425,23.38516995300399
58,580.0,24.25435905337216,25.30502286552802,23.392041944421717
59,590.0,24.25893762249848,25.3467707705786,23.407709017809353
60,600.0,24.263194091960827,25.38742157730374,23.424045933429746
61,610.0,24.26712667766577,25.42705160440363,23.431465735889127
62,620.0,24.270738021021558,25.465597477086227,23.447810856076
63,630.0,24.274050174627085,25.50314790264469,23.48435098013525
64,640.0,24.27707990826486,25.539743211556324,23.49242652025262
65,650.0,24.27980479122166,25.575367482061804,23.501997218077115
66,660.0,24.282239709601612,25.60954363324894,23.532051767204205
67,670.0,24.284420322481786,25.643190570072328,23.550550254873993
68,680.0,24.286313283321295,25.67649422467261,23.58176693142232
69,690.0,24.287938133167838,25.7084120468147,23.590869919626364
70,700.0,24.289307610809185,25.73946152488056,23.59748117668539
71,710.0,24.290414018144112,25.769691305138895,23.63941868756905
72,720.0,24.29126308638352,25.79904320239316,23.651610531584616
73,730.0,24.29184311894879,25.8276213254823,23.671407975032594
74,740.0,24.292168385321503,25.855416441135738,23.699849709817226
75,750.0,24.29224516589212,25.882425886043986,23.708505899321544
76,760.0,24.292064301684544,25.90868645565003,23.7196983236386
77,770.0,24.291631746393875,25.934188213089005,23.739815705589873
78,780.0,24.290931384336535,25.95898192011916,23.77042511709659
79,790.0,24.289973251277093,25.983099186794316,23.789401337401742
80,800.0,24.2890396927359,26.006488761224443,23.819120511368865
81,810.0,24.28765580793819,26.029245761699006,23.83827712841171
82,820.0,24.285789170795386,26.05137572343709,23.837664331418257
83,830.0,24.28383864468681,26.07284401052388,23.858019386387966
84,840.0,24.281625022722924,26.093682936974673,23.898204081595193
85,850.0,24.27914012503034,26.113923789119283,23.906813978001864
86,860.0,24.276377227416607,26.13358370350325,23.912629065458734
87,870.0,24.27364373530022,26.152712850513097,23.95247578021647
88,880.0,24.270371942957066,26.17125157682127,23.972505233367023
89,890.0,24.266549448513242,26.189207168373958,23.981985679040495
90,900.0,24.262647182895822,26.206697189303792,23.999030649217904
91,910.0,24.25843954245041,26.22369233610273,24.015680853442795
92,920.0,24.253903680336297,26.240184962416027,24.035070472153176
93,930.0,24.249031059322423,26.256168827363112,24.051822047369495
94,940.0,24.24408464763932,26.271675454781516,24.068929426964697
95,950.0,24.23850177083556,26.2867363828248,24.0860115180704
96,960.0,24.232341631369092,26.301330151343187,24.09212194821226
97,970.0,24.22597013727158,26.31553458752325,24.12049720359122
98,980.0,24.21916574497964,26.32935407905218,24.14637677510438
99,990.0,24.211902900914914,26.342697722565628,24.14143156484712
100,1000.0,,,
