,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0006546562410217206,5.040967863024941e-13,0.013628503289169175,0.2983919556028524,0.026665760916415416,7.761738725846822e-06,0.0014853242745793609,10.03191265113358,23.200306261657698,0.003974435616055798,0.11724849422897754,0.006263322854980256,0.0014373390931300542,0.002143737122266045,1.373149692576394,3.742569953700268,0.004659218404422617,0.0028376468936075656,0.008313264062897946,0.0022158805613309938,0.011517565140169082,0.0032133638308451803,0.011835551240720775,0.007952086487037956,0.005607424479681797,0.01987662457068424,0.0091009325513059,0.03864272369512464,0.008154008664846907,0.00858708327591926,0.006207991357995523,0.06372450793193736,0.003577965001450121,0.004794792552214753,0.0019358555281566118,0.004390062861022517,0.0030246214968414763,0.005817250000310906
2,20.0,0.009074787726511057,1.0056687231543666e-07,0.15643252448888112,0.7179255465804742,0.15747985427227532,0.0032663812974726464,0.015001516799869434,15.755276557082908,29.068294793149548,0.02921672100505615,0.5553267640338289,0.017852274783955877,0.013191562079610041,0.02443286440871885,3.2949826724719893,4.713888235274219,0.0437704405314885,0.024745131490174856,0.049934489915482466,0.020834210705672183,0.09167898688532532,0.029414120546305784,0.10695863020426148,0.0721530190827348,0.046160720960955436,0.1595009761176453,0.08503031959669374,0.17507422339010245,0.08996076780561406,0.09162088777292579,0.0716391672806541,0.2107136116274429,0.028268758955703934,0.013379690100058614,0.01684249019835774,0.037995171245365666,0.03457742298119608,0.04678104430019476
3,30.0,0.03469745567136325,6.76442633112075e-06,0.6701308929095502,1.3157963406361615,0.5755683474617528,0.025709700401041227,0.057077094388350215,19.57107164884219,32.7423801520026,0.11168282463889165,1.4725476270178264,0.05035180610721282,0.04655584756464111,0.10024386542227152,5.360046313807816,5.3864939647502945,0.16965424775884932,0.08755159090404703,0.14837536010293703,0.07672538300127989,0.26985388777868063,0.10523558389003522,0.31384656129278415,0.2357911940631049,0.1451893013506644,0.41112044153774463,0.26417247012004125,0.42536799203023656,0.2962272223947619,0.2932419111784124,0.24827785085961082,0.4172918266201141,0.09760516194015575,0.036622434937526684,0.055696041467517776,0.12566524042324778,0.1471341090834161,0.14491046851838676
4,40.0,0.08937697616991529,5.506997329920057e-05,1.637433962468128,2.106576112291648,1.3906194562000724,0.07616814524917567,0.15066819060307626,22.775629366415092,35.65310084420966,0.2941189484497837,2.8699353400596994,0.11776322143507204,0.1154312439193486,0.28992591744191104,7.5493993435311735,6.017052023650339,0.43097821878544984,0.2144431330509404,0.3234645946745783,0.19813474848209314,0.5418482011391326,0.25394768079163427,0.6186510844044247,0.5101296729289982,0.31284732303668644,0.7557058500780983,0.5369158392083571,0.7937645537485544,0.6288775158266978,0.6138330815102453,0.5471035045276864,0.6978630064377479,0.2376265765245115,0.08348954495751147,0.13158535300889987,0.2830805986737583,0.37722875279066753,0.309914148858634
5,50.0,0.189282000728506,0.00019762105799842365,2.9515926450658694,3.0879931674266303,2.5658862239911824,0.15408956347261538,0.31486234638112354,25.717840597779826,38.22593495148197,0.5938746161788477,4.610706232926731,0.23611399820691753,0.23553649879464847,0.6509086168732798,9.827501609132232,6.645948896783122,0.832621665389671,0.42003478580285025,0.5831451558994644,0.41152338767590463,0.8955298137410445,0.4818442292921636,1.002423233512251,0.8840937886829405,0.5484507840957994,1.1806155685919224,0.8875637090928282,1.2709311114384851,1.0736820255021138,1.0402757898525647,0.9585741557723164,1.0644278251766313,0.4653807469341508,0.16602201822550317,0.2580853572229203,0.5125510606473528,0.7295936006078606,0.541755197314237
6,60.0,0.3513397353402583,0.00047778970507226224,4.4803223488343615,4.223453295338583,3.997029024562696,0.2576847891186964,0.5571356880996867,28.48045622416335,40.615635195927645,1.0082591149466325,6.5401858822106265,0.4194015779041237,0.42032916763493844,1.2028950837139978,12.1281237756269,7.278783792622641,1.3503139914135676,0.7067994377363568,0.9244908671566019,0.7306169539018222,1.3179801862836626,0.7839904064489042,1.449635844215399,1.3392439775183003,0.8468604399036872,1.672213291107749,1.3028270891607052,1.8413307189451473,1.611746726729793,1.5550806975924096,1.4660169728904084,1.5137545312221479,0.7869733759579695,0.29743184124852395,0.4439436272165306,0.8090548642681605,1.1914039898271132,0.8358595611027341
7,70.0,0.5878743096932054,0.0009290910524471503,6.1214643806642055,5.466915489042486,5.579926259381314,0.3855157504885433,0.8762251854441092,31.076976402048707,42.87517600320198,1.5262328356793176,8.540777708583846,0.6766081571681971,0.6781777849842319,1.930791782792242,14.391770285769352,7.9173891078555245,1.9553491020786842,1.0697237502557866,1.3393699820824907,1.1551269538044386,1.7979791078123895,1.1525987598900784,1.949032070897205,1.8583361113654886,1.2021439693048677,2.2184485222583703,1.7720812698968558,2.4887318043102917,2.22524154641603,2.141728379988042,2.0523659770126708,2.0353106421084424,1.2004756296871926,0.4885633534967411,0.692188781583262,1.1655972128821386,1.7436093879057415,1.1866854726297469
8,80.0,0.904138718345974,0.0015826127645427904,7.805650838193367,6.777417581184424,7.234481955446878,0.5363429060657214,1.266971559524643,33.510664681556534,45.02069495443095,2.1340214049787116,10.537220488229515,1.0108573724889687,1.0117502208421671,2.8019159672282035,16.57953008224108,8.563443545779952,2.624396036567194,1.5011546749002194,1.8187215996871058,1.6754406500247851,2.3266776969987446,1.5802424165945501,2.4926698262573,2.427947861673719,1.6087887911498788,2.8099629328637916,2.2871361300929185,3.1985783401398242,2.8993283525119278,2.7866045534531367,2.702731958902649,2.6176757448634493,1.6987340755935842,0.7457444040453861,1.0021577790305056,1.5754850546376116,2.367490951754853,1.5889606503815858
9,90.0,1.29886372335846,0.0024718620703604007,9.488395944026928,8.122613668120401,8.906001572440248,0.7089684036995916,1.7228430502608838,35.78758094194372,47.05747236175822,2.8171463993922523,12.48609853773345,1.4200783361312639,1.4187924350159355,3.7796127417005376,18.670902144730427,9.21853879657948,3.340376725771376,1.9930646486969747,2.354069664243968,2.2775651959001983,2.8971735915182735,2.0602822661697218,3.074684716393091,3.0382382382043254,2.0619290012795606,3.4395979694294407,2.841704674892297,3.958306364300925,3.621926647933748,3.4787511228984043,3.4046524839196963,3.2506751082670036,2.2715705869251366,1.070491622090501,1.3711581997657076,2.0329131495770114,3.04717404401807,2.0379445419122235
