,temperature,A15--Cr3Si a=8.9481,D0_3--BiF3 a=12.7145,L1_2--AuCu3 a=7.7843
0,0.0,0.0,0.0,0.0
1,10.0,1.1490385150589588,2.1626107082885837,1.3809619782790619
2,20.0,4.150913485492374,4.362022926214012,2.8153906002013933
3,30.0,7.408723570194434,6.423663010873547,4.156491056241356
4,40.0,10.088814481962887,8.145780401314743,5.282643392702131
5,50.0,12.255351292381752,9.528775557706519,6.23048113768018
6,60.0,14.033654334568677,10.670013951335509,7.095045638961158
7,70.0,15.50013792169972,11.667244920359316,7.957774568983579
8,80.0,16.70972198183178,12.592030319649897,8.870291141404266
9,90.0,17.70978162002785,13.490381912640864,9.860262855770369
10,100.0,18.541929726130437,14.389387292929745,10.938492858082954
11,110.0,19.24135770228752,15.303374840914804,12.10516633720042
12,120.0,19.836754609777138,16.238275209400204,13.354001572007746
13,130.0,20.350893556672652,17.19519070762065,14.674476830405759
14,140.0,20.801566162605948,18.171827213858986,16.054199346142603
15,150.0,21.202533718597994,19.16342911191999,17.47981862202071
16,160.0,21.56438319048863,20.164729207078686,18.937020493575343
17,170.0,21.895232556469555,21.169725141805312,20.41204980644742
18,180.0,22.201305733960346,22.172280746014867,21.89144064333309
19,190.0,22.48739264427516,23.166345847427,23.362988304258344
20,200.0,22.757116288794908,24.146144770723364,24.814154609360003
21,210.0,23.01328555295704,25.10631075597311,26.23416413742092
22,220.0,23.25801881430076,26.041949789058712,27.61463024216772
23,230.0,23.492940178235934,26.949281657864642,28.94686746880523
24,240.0,23.71931137600215,27.823385969523365,30.223921969965804
25,250.0,23.93804044194478,28.660998316845365,31.440076323976445
26,260.0,24.14983253261239,29.46084690176422,32.589474618846566
27,270.0,24.355223768476463,30.220132567247628,33.671514615682455
28,280.0,24.55459594952996,30.937350355409926,34.68393481278427
29,290.0,24.74822699661263,31.61143655100714,35.62218452384238
30,300.0,24.936189843176088,32.241771575449405,36.48747389395293
31,310.0,25.118922865321377,32.82825269011463,37.279976186577386
32,320.0,25.295694139755522,33.371093748288544,38.001103066240574
33,330.0,25.467523484859473,33.87021338170087,38.65217915660793
34,340.0,25.635014599723764,34.327878314203666,39.23493127598776
35,350.0,25.796704905066267,34.744971384341724,39.75412863698636
36,360.0,25.95326327633148,35.12127285390199,40.208286457891205
37,370.0,26.10463468475558,35.459157972920906,40.60073755316024
38,380.0,26.25067287970562,35.76022971230883,40.939025924820896
39,390.0,26.391939571828996,36.026197868652154,41.22394874771912
40,400.0,26.527873226722868,36.2587963933923,41.45887956822244
41,410.0,26.658557038081092,36.45986022242306,41.64713922590979
42,420.0,26.784137599751965,36.6312259049256,41.7920343207396
43,430.0,26.904543714411705,36.77478317666549,41.8952903122356
44,440.0,27.020397910476017,36.89221615855185,41.9638819794766
45,450.0,27.131404333917242,36.98547476689406,41.99997484762915
46,460.0,27.23699570767891,37.055332291628055,42.002625961200934
47,470.0,27.337784952972807,37.1054236109693,41.97719347781735
48,480.0,27.433707253165654,37.13627462891195,41.926323917017285
49,490.0,27.523176246948523,37.148212643904316,41.85250994951113
50,500.0,27.6116785835833,37.14491288589598,41.75811069475456
51,510.0,27.695150274422566,37.12673575679682,41.6453080618945
52,520.0,27.768625613579044,37.09494928173343,41.5161856749957
53,530.0,27.84183320745274,37.050865663314596,41.37267234157865
54,540.0,27.910382581830174,36.99585769872732,41.21651567236417
55,550.0,27.973772499396308,36.93092614664625,41.04932248688438
56,560.0,28.035729499015513,36.85704363330591,40.872628876951055
57,570.0,28.089375579557252,36.77525467887324,40.68782423043319
58,580.0,28.140509911972735,36.68652536279676,40.49617728912427
59,590.0,28.188281091084246,36.59155277784754,40.29881278068031
60,600.0,28.228670181876012,36.49113800676662,40.096796570439544
61,610.0,28.271782607853552,36.38605555849802,39.891139428063745
62,620.0,28.312389277588736,36.2769039952729,39.68263733355328
63,630.0,28.341796972843323,36.164343301691915,39.47208443233373
64,640.0,28.36570217010397,36.04892916126078,39.260236397655284
65,650.0,28.401986914223173,35.93110819623722,39.04769971826042
66,660.0,28.431415736931275,35.811373291408515,38.83505562338632
67,670.0,28.43936384500356,35.690137842805,38.62280862614823
68,680.0,28.45585369820993,35.567801105806154,38.41135036966328
69,690.0,28.4717670719922,35.44472336414994,38.20116265874473
70,700.0,28.481597733006492,35.32120649318524,37.99261389590089
71,710.0,28.49147628021784,35.19746808126261,37.78593368590167
72,720.0,28.50274203653723,35.07383819690175,37.581446003864045
73,730.0,28.509371518728006,34.95061101877215,37.37941592956808
74,740.0,28.507653180395472,34.82783190292554,37.179945651381
75,750.0,28.509044738954042,34.705786740493714,36.9833093495387
76,760.0,28.501377372262485,34.58463556157948,36.78966389849556
77,770.0,28.49343053133778,34.46450691782146,36.59907594924069
78,780.0,28.48757659734216,34.34552033239315,36.41166311186221
79,790.0,28.487748609542994,34.22778368197481,36.22753725061984
80,800.0,28.476711576606004,34.1114243946773,36.04674560548348
81,810.0,28.45891938006654,33.996510824812205,35.86931109912894
82,820.0,28.454055365823514,33.883102354147674,35.69531884467383
83,830.0,28.434972169083576,33.77126560783996,35.52472375147187
84,840.0,28.415311782216104,33.66110473756511,35.35755479944335
85,850.0,28.401812419847705,33.552590464485746,35.1938785431828
86,860.0,28.382339047807854,33.44577686480137,35.03366206736411
87,870.0,28.362044729872334,33.340724614683005,34.87684188410084
88,880.0,28.334192663886277,33.2374381922854,34.72341439702148
89,890.0,28.317949108918928,33.13591091493881,34.573377861250705
90,900.0,28.29742168858644,33.03614058307173,34.42666119368674
91,910.0,28.268332861479948,32.938169422993745,34.2832549052536
92,920.0,28.255621422843017,32.84200710772555,34.143126946682266
93,930.0,28.2116858848205,32.74762650407326,34.00619562489613
94,940.0,28.198174221027607,32.655049858946654,33.87242383631251
95,950.0,28.1760962081478,32.564218445876165,33.74176760778549
96,960.0,28.117090314070424,32.47513332569315,33.61416459767918
97,970.0,28.113480640028683,32.38780154434567,33.48958653499418
98,980.0,28.07712721709047,32.302179295815776,33.367938491290815
99,990.0,28.042273787610426,32.218306241135835,33.24918689325502
100,1000.0,,,
