,temperature,A15--Cr3Si a=10.5611,D0_3--BiF3 a=9.1728,D0_3--BiF3 a=13.0209,L1_2--AuCu3 a=6.3918
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5883887411892088,0.368853003765815,0.22557807503241045,0.06397412127579936
2,20.0,2.1696310214595984,1.6160849872819951,0.14003773050679375,0.7567091373857102
3,30.0,3.5836217477973245,3.765296028574531,0.9456588607714964,2.6987058615467445
4,40.0,4.6125427623547,6.341566740733689,0.9045186826991769,5.516112119125313
5,50.0,5.328590235485164,8.832002747607296,1.4811343746997594,8.51105535441356
6,60.0,5.618858271908092,10.98549666524417,1.3909242731187526,11.27034379810105
7,70.0,5.508544604082143,12.7282154328124,1.8316348028391751,13.645383034466308
8,80.0,3.4119734334130767,14.103585158050592,1.9130454721698422,15.626224447246923
9,90.0,8.15571645540855,15.17311203780331,2.64262717260926,17.257451526402914
10,100.0,2.9581261856475285,16.01492356354305,2.8200394923471794,18.596454612686358
11,110.0,4.65671362105332,16.658203330469977,2.8634044275632426,19.699204148600675
12,120.0,1.256296597807807,17.225196476874082,3.34590400262585,20.61163981432215
13,130.0,4.271536721008429,17.91750089015447,3.428624622876607,21.37082280337458
14,140.0,0.9349348966963782,6.060515190103005,4.0352443467024255,22.009172285915287
15,150.0,6.662467648574225,43.14101417422216,4.079396345159702,22.547138052600786
16,160.0,0.3498196253105054,5.401691645326777,4.392957439124165,23.005833898511206
17,170.0,1.460264395546546,18.783934757006428,4.1068235727843225,23.395756618334755
18,180.0,1.354186287409518,19.695190669936018,5.812596430951518,23.73566528624627
19,190.0,1.9425851365589872,19.022493430569693,4.693795326299265,24.02461780523775
20,200.0,0.8271082399731939,19.738216423212588,4.285016617723199,24.276130330383793
21,210.0,0.9613564429679581,19.929647110622966,6.206082314220111,24.504319958512806
22,220.0,0.7854489557794138,20.158178302819024,5.47455193336887,24.688531324029118
23,230.0,0.6397689581475369,20.347022476181156,6.245172977459253,24.85610542066562
24,240.0,0.4439976375297983,20.617861753572743,5.652046407106885,25.014804934801408
25,250.0,0.4419829539049583,20.827318169113806,6.875746287257731,25.138975522677715
26,260.0,0.20297266624336027,21.104146988422123,5.9719987817611395,25.292013193965975
