,temperature,C1--CaF2--fluorite a=6.1804,C1--CaF2--fluorite a=9.0970,C1--CaF2--fluorite a=13.0210
0,0.0,0.0,0.0,0.0
1,10.0,0.14404933459044456,0.10866560993557069,1.6099100031666823e-06
2,20.0,0.8135762304876405,1.1064919153638864,0.0009854578821329079
3,30.0,2.0260634359792355,3.3989283712070657,0.006599718838212234
4,40.0,3.4446836937229417,6.279047495839758,0.01685672916639108
5,50.0,4.907387353221344,9.138104987658483,0.03138785017466712
6,60.0,6.355530227182205,11.682130737100575,0.05052059150653577
7,70.0,7.76329772072205,13.824802214793525,0.07435785449722111
8,80.0,9.113863657026155,15.582768693779354,0.10260687544702976
9,90.0,10.393194399156656,17.010459031310027,0.1347172060607571
10,100.0,11.590259034362196,18.168417304153405,0.17005728816347118
11,110.0,12.698118517203877,19.110958225807504,0.2080365598095589
12,120.0,13.714141835881616,19.882864946567683,0.24816033132305268
13,130.0,14.63939476373031,20.519689412114055,0.2900380920467554
14,140.0,15.477664702767584,21.049192167725817,0.3333693025593544
15,150.0,16.23447949173141,21.49292995451729,0.3779228924465409
16,160.0,16.91629404855377,21.86764975210841,0.4235185047245969
17,170.0,17.529890663207922,22.186411644322803,0.4700122207731495
18,180.0,18.081974657688843,22.459458492537696,0.5172868447099661
19,190.0,18.578924550289578,22.694877391517743,0.5652458269457217
20,200.0,19.026654257923074,22.89909909224654,0.6138097382468979
21,210.0,19.430551576151252,23.077274601009602,0.6629143690038184
22,220.0,19.795465783878747,23.23355979284665,0.7125097719112727
23,230.0,20.125725028669486,23.371331432421627,0.7625597850789901
24,240.0,20.425170331518586,23.49335203847976,0.8130417369254197
25,250.0,20.697197597218434,23.60189648751281,0.8639461469534242
26,260.0,20.94480220686759,23.698849873630497,0.9152763109002199
27,270.0,21.170622932307044,23.78578365675346,0.9670477081580127
28,280.0,21.376983338129733,23.864015312306115,1.0192872036447516
29,290.0,21.5659297518782,23.934655364823488,1.0720320414681175
30,300.0,21.739265452918293,23.998644712353368,1.1253286468221326
31,310.0,21.898581072145163,24.056784430820823,1.1792312668433838
32,320.0,22.04528138836191,24.10975971699793,1.2338004910590246
33,330.0,22.1806088067769,24.15815923453543,1.2891016977874237
34,340.0,22.30566384639784,24.20249083294973,1.345203474711945
35,350.0,22.42142296944775,24.243194388043392,1.4021760603383715
36,360.0,22.528754072301524,24.28065234483637,1.460089848838903
37,370.0,22.628429933353083,24.315198416766457,1.5190139946413064
38,380.0,22.721139884566984,24.3471247974874,1.5790151458016854
39,390.0,22.80749994371011,24.376688166657853,1.6401563274002113
40,400.0,22.888061615520787,24.404114713092238,1.7024959884947684
41,410.0,22.963319543353432,24.429604353526926,1.766087219003396
42,420.0,23.03371816869661,24.453334289945087,1.8309771365606156
43,430.0,23.099657534487775,24.475462020634403,1.8972064380857487
44,440.0,23.161498349298505,24.496127898230156,1.9648091065805504
45,450.0,23.219566413060345,24.51545731055601,2.0338122605290674
46,460.0,23.274156490837868,24.533562546181418,2.104236131131866
47,470.0,23.325535708881524,24.55054439547249,2.1760941513610272
48,480.0,23.373946536775208,24.566493528937862,2.249393140339458
49,490.0,23.419609410440568,24.581491687425874,2.324133566689884
50,500.0,23.462725043107003,24.59561271282554,2.400309875131121
51,510.0,23.503476464776814,24.608923443151006,2.477910861592711
52,520.0,23.54203082506462,24.621484491936627,2.5569200833646204
53,530.0,23.57854098953316,24.633350928655915,2.637316292196934
54,540.0,23.613146955472406,24.644572874226213,2.719073879737717
55,550.0,23.64597710960522,24.6551960234528,2.8021633261792154
56,560.0,23.677149347165027,24.665262104441165,2.886551644425799
57,570.0,23.706772069178577,24.674809283500608,2.9722028134633636
58,580.0,23.734945072620555,24.683872522779172,3.0590781958760775
59,590.0,23.76176034615155,24.69248389681638,3.1471369356056766
60,600.0,23.787302782528684,24.70067287330004,3.2363363330714283
61,610.0,23.81165081735902,24.708466562576316,3.326632195667688
62,620.0,23.834877002641914,24.715889939803194,3.4179791624267293
63,630.0,23.85704852249519,24.722966043120298,3.5103310022904806
64,640.0,23.878227657534318,24.729716150740728,3.6036408859751194
65,650.0,23.898472203589606,24.73615993948223,3.697861631856242
66,660.0,23.917835849774377,24.742315626921947,3.792945926651766
67,670.0,23.936368520266402,24.748200099078286,3.8888465219487136
68,680.0,23.95411668371878,24.753829025269358,3.985516407820607
69,690.0,23.971123633691427,24.759216961606615,4.082908964920182
70,700.0,23.9874297431441,24.76437744438045,4.180978096519167
71,710.0,24.00307269567153,24.769323074445985,4.279678342012294
72,720.0,24.0180876958437,24.774065593596966,4.37896497341198
73,730.0,24.032507660773987,24.77861595376704,4.478794076341083
74,740.0,24.04636339477355,24.782984379832172,4.579122616990386
75,750.0,24.05968374877911,24.787180426672023,4.67990849645103
76,760.0,24.072495766023764,24.791213031080414,4.781110593758814
77,770.0,24.084824815293352,24.79509055905414,4.882688798911825
78,780.0,24.096694712941325,24.79882084892018,4.984604037036302
79,790.0,24.108127834731448,24.802411250712844,5.086818284789414
80,800.0,24.119145218461885,24.80586866217274,5.189294579998373
81,810.0,24.12976665821301,24.80919956168856,5.291997025451527
82,820.0,24.140010790991333,24.812410038480788,5.394890787668452
83,830.0,24.149895176464156,24.81550582028281,5.497942091397641
84,840.0,24.159436370384512,24.818492298752574,5.601118210512857
85,850.0,24.168649992295858,24.821374552832296,5.704387455905043
86,860.0,24.177550787981357,24.824157370233298,5.807719160900176
87,870.0,24.186152687153207,24.82684526722465,5.911083664670809
88,880.0,24.19446885675807,24.829442506868016,6.014452294049989
89,890.0,24.202511750290963,24.83195311584476,6.1177973441045435
90,900.0,24.210293153453698,24.83438089999365,6.221092057776761
91,910.0,24.217824226453242,24.836729458668042,6.324310604859396
92,920.0,24.225115543217665,24.839002198023064,6.427428060530914
93,930.0,24.232177127802043,24.84120234331128,6.530420383643024
94,940.0,24.23901848818471,24.843332950278143,6.633264394921444
95,950.0,24.245648647679005,24.845396915731612,6.735937755213089
96,960.0,24.25207617414803,24.847396987347942,6.838418943891473
97,970.0,24.258309207198806,24.84933577278146,6.940687237507024
98,980.0,24.264355483501554,24.851215748133104,7.042722688755547
99,990.0,24.27022236038682,24.853039265828233,7.144506105817629
