,temperature,L1_2--AuCu3 a=6.3282
0,0.0,33.02938900303664
1,10.0,33.01416873860736
2,20.0,32.95491320844441
3,30.0,32.88122522377105
4,40.0,32.81312507440643
5,50.0,32.75856684326676
6,60.0,32.720623167843385
7,70.0,32.70012808149277
8,80.0,32.69689079549237
9,90.0,32.71029326110767
10,100.0,32.73957417288352
11,110.0,32.783932794164954
12,120.0,32.84262566456042
13,130.0,32.91493826340449
14,140.0,33.00025350669245
15,150.0,33.097951837006335
16,160.0,33.20752448232254
17,170.0,33.32847143314079
18,180.0,33.460332818588014
19,190.0,33.602693565464776
20,200.0,33.75524088722303
21,210.0,33.91771665864134
22,220.0,34.089397381630185
23,230.0,34.27053039748959
24,240.0,34.460169212031516
25,250.0,34.65855943376888
26,260.0,34.865508579759585
27,270.0,35.081513107041985
28,280.0,35.30366380797127
29,290.0,35.533789089238084
30,300.0,35.771905358343226
31,310.0,36.01815164605866
32,320.0,36.268033938861045
33,330.0,36.52998431093857
34,340.0,36.796325403035375
35,350.0,37.06926891596557
36,360.0,37.34875751730454
37,370.0,37.63489701151708
38,380.0,37.927224116189464
39,390.0,38.2254222046102
40,400.0,38.52976815260601
41,410.0,38.84003336148909
42,420.0,39.15597427807336
43,430.0,39.47763552656839
44,440.0,39.80479572671812
45,450.0,40.13747938351966
46,460.0,40.47544740729596
47,470.0,40.81863084016379
48,480.0,41.167003774754335
49,490.0,41.52044989524549
50,500.0,41.87885631472863
51,510.0,42.24214385975207
52,520.0,42.61022732908688
53,530.0,42.98316311277504
54,540.0,43.36063437415565
55,550.0,43.74275835327955
56,560.0,44.12937246278519
57,570.0,44.520578095536806
58,580.0,44.916061498371654
59,590.0,45.31590415278412
60,600.0,45.71996087846639
61,610.0,46.12820675047555
62,620.0,46.54061052614524
63,630.0,46.95708419137008
64,640.0,47.37756253650808
65,650.0,47.80202081175798
66,660.0,48.23039140513957
67,670.0,48.66260489830765
68,680.0,49.098625072227314
69,690.0,49.538419280549334
70,700.0,49.98189755980775
71,710.0,50.42904995826391
72,720.0,50.88007373749349
73,730.0,51.334443799657336
74,740.0,51.79232474868571
75,750.0,52.25369561686126
76,760.0,52.71848614873869
77,770.0,53.18669472764101
78,780.0,53.65823179973856
79,790.0,54.133104101245564
80,800.0,54.61123992825258
81,810.0,55.09261571426689
82,820.0,55.57720023432318
83,830.0,56.06493737705879
84,840.0,56.55578756877519
85,850.0,57.04973761069365
86,860.0,57.546751424540595
87,870.0,58.046761221236494
88,880.0,58.54978344825431
89,890.0,59.055737850598284
90,900.0,59.564625118566674
91,910.0,60.076389145788006
92,920.0,60.591020560969056
93,930.0,61.108472734674805
94,940.0,61.62869823817936
95,950.0,62.15171879291258
96,960.0,62.677444441517274
97,970.0,63.20588609880552
98,980.0,63.73765982755864
99,990.0,64.27147224920698
100,1000.0,
