calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4d318658-5af9-4862-934d-df5e8603505e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu4,mp-1228956,mp-1228956,4.7745167325775695,3.56765610010079,10.291024487234294,90.0,91.5876758241719,90.0,1e-08,negative,191.691,199.002,184.663,0.000,24.405,0.000,197.380,234.018,220.021,0.000,-20.966,-0.000,184.102,230.230,269.724,0.000,10.946,-0.000,0.000,0.000,0.000,48.828,0.000,-14.655,68.231,39.374,47.439,0.000,25.454,-0.000,0.000,0.000,0.000,-15.067,0.000,28.713
4d318658-5af9-4862-934d-df5e8603505e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu4,mp-1228956,mp-1228956,4.7745167325775695,3.56765610010079,10.291024487234294,90.0,91.5876758241719,90.0,1e-08,positive,145.085,208.452,183.691,-0.000,43.632,-0.000,198.622,232.632,229.735,-0.000,-13.856,0.000,103.039,136.056,195.834,-0.000,15.297,0.000,-0.000,-0.000,-0.000,48.828,-0.000,-14.655,-9.604,4.770,18.078,-0.000,52.571,0.000,-0.000,-0.000,-0.000,-15.067,-0.000,28.713
8bc7fc46-5021-4ece-8615-5d24855e9b8e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu4,mp-1228956,mp-1228956,4.7745167325775695,3.56765610010079,10.291024487234294,90.0,91.5876758241719,90.0,1e-07,negative,140.801,144.362,134.236,0.000,22.252,0.000,198.605,232.612,229.716,0.000,-13.856,-0.000,133.928,174.388,218.687,0.000,8.948,0.000,4.832,5.789,4.024,46.624,-0.596,-14.416,24.366,-13.444,10.946,0.000,31.128,0.000,0.000,0.000,0.000,-15.067,0.000,28.713
8bc7fc46-5021-4ece-8615-5d24855e9b8e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu4,mp-1228956,mp-1228956,4.7745167325775695,3.56765610010079,10.291024487234294,90.0,91.5876758241719,90.0,1e-07,positive,148.099,151.160,142.789,-0.000,23.944,0.000,198.636,232.648,229.749,-0.000,-13.856,0.000,184.117,230.246,269.740,-0.000,10.946,0.000,-4.832,-5.789,-4.024,46.624,0.596,-14.416,24.366,-13.444,10.946,-0.000,31.128,-0.000,-0.000,-0.000,-0.000,-15.067,-0.000,28.713
d64ff1de-b078-4c18-a46c-ebd4da65b76f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu4,mp-1228956,mp-1228956,4.7745167325775695,3.56765610010079,10.291024487234294,90.0,91.5876758241719,90.0,1e-06,negative,137.160,148.721,137.349,0.000,21.332,-0.000,150.227,177.450,180.973,0.000,-14.963,-0.000,137.884,178.827,223.466,0.000,9.510,0.000,0.000,0.000,0.000,48.828,-0.000,-14.655,24.366,-13.444,10.946,0.000,31.129,0.000,0.000,0.000,0.000,-15.067,0.000,28.713
d64ff1de-b078-4c18-a46c-ebd4da65b76f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu4,mp-1228956,mp-1228956,4.7745167325775695,3.56765610010079,10.291024487234294,90.0,91.5876758241719,90.0,1e-06,positive,140.847,146.206,136.312,-0.000,23.033,-0.000,152.209,179.660,183.133,-0.000,-14.788,0.000,140.972,181.795,226.797,-0.000,10.061,0.000,-0.000,-0.000,-0.000,48.828,0.000,-14.655,22.704,-15.142,9.517,-0.000,31.037,0.000,-0.000,-0.000,-0.000,-15.067,-0.000,28.713
2bdcca8c-44ec-4c9e-ad72-276aad54c802,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu4,mp-1490,mp-1490,7.025722520033869,7.025722520033869,7.025722520033869,90.0,90.0,90.0,1e-08,negative,212.318,183.230,183.230,0.000,-0.000,0.000,183.230,212.318,183.230,-0.000,0.000,-0.000,183.230,183.230,212.318,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.850,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.850,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.850
e57329bf-4d17-4d7e-9534-3f15ecb6f204,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu4,mp-1490,mp-1490,7.023326626771968,7.023326626771968,7.023326626771968,90.0,90.0,90.0,1e-08,negative,56.601,28.837,28.837,-0.000,-0.000,-0.000,28.837,56.601,28.837,-0.000,-0.000,-0.000,28.837,28.837,56.601,-0.000,-0.000,-0.000,-56.383,-56.383,-56.383,6.367,0.000,-0.000,-56.383,-56.383,-56.383,0.000,6.367,0.000,-56.383,-56.383,-56.383,0.000,0.000,6.367
2bdcca8c-44ec-4c9e-ad72-276aad54c802,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu4,mp-1490,mp-1490,7.025722520033869,7.025722520033869,7.025722520033869,90.0,90.0,90.0,1e-08,positive,212.319,183.231,183.231,0.000,0.000,-0.000,183.231,212.319,183.231,-0.000,-0.000,0.000,183.231,183.231,212.319,0.000,0.000,-0.000,0.000,0.000,0.000,18.850,0.000,-0.000,0.000,0.000,0.000,0.000,18.850,0.000,0.000,0.000,0.000,0.000,-0.000,18.850
e57329bf-4d17-4d7e-9534-3f15ecb6f204,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu4,mp-1490,mp-1490,7.023326626771968,7.023326626771968,7.023326626771968,90.0,90.0,90.0,1e-08,positive,91.772,73.071,73.071,-0.000,-0.000,-0.000,73.071,91.772,73.071,-0.000,-0.000,-0.000,73.071,73.071,91.772,-0.000,-0.000,-0.000,56.383,56.383,56.383,6.367,-0.000,-0.000,56.383,56.383,56.383,0.000,6.367,0.000,56.383,56.383,56.383,-0.000,-0.000,6.367
