,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
0,0.0,-3.3427775488035816,-0.9442856123428272,-3.2684506551889076,-3.3386903227090876,-3.3350579093865766,-0.9442829076097874,-0.5332114168660474,-0.6568466488388147,-3.280813125934078,-3.2585969694986994,-3.2868363456903893,-3.2654938221994194,-3.259810773152505,-3.287478296400187,-3.283135353929509
1,10.0,-3.342778137553175,-0.9442759043005589,-3.2684551506711936,-3.338690537855359,-3.335058396607549,-0.9442704118843313,-0.5334823508465868,-0.6569006701964283,-3.2808150082513126,-3.2585999895083084,-3.286837172750473,-3.265497967473532,-3.259813986448977,-3.287480494920034,-3.283135530138812
2,20.0,-3.3427819494509277,-0.9442293435151081,-3.268488173107676,-3.3386942021250023,-3.335062612752894,-0.9442157157382012,-0.5340871959189394,-0.6570781006662652,-3.280835646424156,-3.258627735913386,-3.286850557066872,-3.265530891669634,-3.2598423575544646,-3.287497093238481,-3.2831415666368904
3,30.0,-3.3427990250015136,-0.9441727915265561,-3.2685886639014146,-3.338711656681292,-3.3350812587841006,-0.9441481072525858,-0.5349123771979379,-0.6574082254405437,-3.2809022565088006,-3.2587109878754896,-3.2869002969590957,-3.2656236633815365,-3.2599261129341737,-3.2875538561159123,-3.283177681449431
4,40.0,-3.342849257227259,-0.9441642903316946,-3.2687939060665836,-3.338763070178857,-3.3351348306504285,-0.9441262708418392,-0.5359315491099125,-0.6579139058062116,-3.2810428199496915,-3.258878197869754,-3.2870138686374486,-3.2658034555808806,-3.260092586227219,-3.287681557225001,-3.283277759873252
5,50.0,-3.342958684804125,-0.9442597405105895,-3.2691306072177118,-3.33887477776004,-3.3352498839529208,-0.9442067774320314,-0.5371484595423246,-0.6586156938803378,-3.2812817718206793,-3.2591525563731096,-3.2872170040807345,-3.2660921317029623,-3.2603643274868537,-3.2879069866451918,-3.283471471328445
6,60.0,-3.3431525642909614,-0.9444996201478464,-3.2696149317392575,-3.3390722092184877,-3.3354519074499223,-0.9444304510173117,-0.5385703673982278,-0.6595276160989993,-3.2816381451279026,-3.2595513764531523,-3.2875305267853085,-3.2665061440874528,-3.260758528834068,-3.2882506033067154,-3.283780941200711
7,70.0,-3.3434514530380373,-0.9449086237394889,-3.2702555312151267,-3.3393759293646723,-3.335761404554557,-0.9448221937087624,-0.5402006501925347,-0.660653895523063,-3.2821255446329354,-3.2600866645090605,-3.2879696934869944,-3.2670570370400434,-3.2612873141471184,-3.2887267054872,-3.2842213945662775
8,80.0,-3.343870315739002,-0.9454995272835153,-3.2710561067124644,-3.3398007998828065,-3.336193101565744,-0.9453949636946696,-0.5420384712948694,-0.6619929388075813,-3.282752845581246,-3.2607659913698757,-3.288544712246082,-3.267752162357767,-3.261958445752841,-3.289344425244793,-3.2848024932080744
9,90.0,-3.3444190763588093,-0.9462772050572197,-3.272017142753714,-3.34035658655758,-3.336756603812999,-0.946153762124273,-0.5440798016059123,-0.6635384639420898,-3.2835251053571657,-3.2615933975333857,-3.2892616529922725,-3.268595469146209,-3.262776160648996,-3.29010885021651,-3.2855296349674954
10,100.0,-3.345103617864921,-0.9472416262488583,-3.273137047951005,-3.341048993416063,-3.3374574585432173,-0.9470987256939842,-0.5463189457262079,-0.665282492278913,-3.284444455760008,-3.2625702382518806,-3.2901234001877553,-3.2695882837196724,-3.2637419914842725,-3.29102204714966,-3.2864050649702943
11,110.0,-3.3459267842844036,-0.9483899881766475,-3.274412887839865,-3.341880690262133,-3.3382981881872933,-0.9482271639228224,-0.5487492707233184,-0.6672163719167485,-3.2855108807071387,-3.2636959024954306,-3.2911304929042853,-3.270729991275708,-3.26485547622989,-3.2920838966091104,-3.287428769471325
12,120.0,-3.3468892239051606,-0.9497178958540965,-3.275840900721237,-3.3428521669091094,-3.339279150851046,-0.9495348875894142,-0.5513640537424976,-0.6693302534955569,-3.2867228456211914,-3.2649684004557797,-3.2922818081949288,-3.272018610255795,-3.2661147530383174,-3.2932927558514673,-3.2885991699723025
13,130.0,-3.347990045754184,-0.9512203077892197,-3.2774168291344608,-3.3439623873583,-3.3403991984057226,-0.9510170278533383,-0.5541564499960611,-0.6716147645868861,-3.2880777886413073,-3.2663848123661854,-3.293575090045514,-3.2734512291810813,-3.2675170068771062,-3.294645956813195,-3.289913639523579
14,140.0,-3.349227314876062,-0.9528919953943606,-3.2791361593998962,-3.3452092896900463,-3.3416561775444453,-0.9526685986882911,-0.5571199297968552,-0.6740619515645487,-3.2895724721587842,-3.2679416268987347,-3.2950073355660874,-3.2750243435067543,-3.269058811304884,-3.296140172586214,-3.291368882189333
15,150.0,-3.3505984142308862,-0.954727885610817,-3.2809942730769492,-3.346590151407437,-3.3430472783645255,-0.9544848021424743,-0.5602483468121358,-0.6766684498560491,-3.291203258942255,-3.269634983124018,-3.2965750885812644,-3.276734096995152,-3.2707363793475395,-3.297771680508209,-3.292961203280272
16,160.0,-3.352100298741622,-0.9567232593575027,-3.282986550528685,-3.348101827341666,-3.3445692902361346,-0.9564612517274258,-0.5635357889267025,-0.6794094107544524,-3.292966289574677,-3.2714608470055264,-3.2982746313992464,-3.278576457429842,-3.2725457351392624,-3.2995365515546355,-3.2946867010343244
17,170.0,-3.3537296745266234,-0.9588738192739406,-3.2851084556327432,-3.349740949313773,-3.3462187828339323,-0.9585941204486975,-0.5669767267231122,-0.6822956746790967,-3.2948576194338943,-3.2734151317474596,-3.3001021368157386,-3.2805473358582526,-3.274482841092168,-3.301430779302621,-3.296541398678803
18,180.0,-3.355483139913895,-0.9611759155145787,-3.2873555632566847,-3.351504039013876,-3.347992225796645,-0.9608802599922455,-0.5705659327724169,-0.685313643197253,-3.2968733088808193,-3.2754937799801827,-3.302053760158101,-3.2826426721726634,-3.276543680087733,-3.303450366188566,-3.2985213356210425
19,190.0,-3.357357260009671,-0.9636264908872201,-3.289723604771779,-3.3533875991040256,-3.3498860815891196,-0.9633172861553376,-0.5742983366498858,-0.6884587472144875,-3.299009480534393,-3.2776928197760458,-3.3041257032667506,-3.284858488219068,-3.2787243162231112,-3.3055913869581808,-3.300622625273742
20,200.0,-3.3593486311902447,-0.9662231960800012,-3.2922084687633677,-3.355388177854605,-3.3518968566301672,-0.9659037334102281,-0.5781696500925589,-0.6917243989892857,-3.3012623639016287,-3.2800084007384407,-3.3063142668758507,-3.2871909239972874,-3.281020926816018,-3.307850028197472,-3.302841495827772
21,210.0,-3.361453928250449,-0.968964467519584,-3.2948062166783743,-3.3575023934998205,-3.354021140142556,-0.9686388809059497,-0.5821749385542139,-0.6951053589183562,-3.303628317683175,-3.2824368137750177,-3.30861586966843,-3.2896362622429924,-3.2834298269171556,-3.31022260664319,-3.305174314778449
22,220.0,-3.3636699217705965,-0.9718494485217788,-3.2975131005918787,-3.359726973425794,-3.3562556285272227,-0.9715237996684531,-0.5863105078629487,-0.6985970218807711,-3.306103840876754,-3.284974503715358,-3.3110270673960405,-3.292190936738655,-3.2859474822680923,-3.3127055877747615,-3.307617599302454
23,230.0,-3.365993490116258,-0.9748786770109839,-3.300325519691415,-3.362058765831678,-3.358597141851595,-0.9745604745127543,-0.5905725489228588,-0.7021946907686721,-3.3086855887683564,-3.2876180754800575,-3.313544564282851,-3.2948515389847834,-3.288570513430586,-3.315295592444331,-3.3101680252158934
24,240.0,-3.3684216459082634,-0.9780534895204956,-3.303240065020654,-3.364494740596387,-3.3610426331052814,-0.977753188521625,-0.5949567173453506,-0.7058943034170018,-3.311370365368943,-3.2903642925880825,-3.316165209816623,-3.297614820083573,-3.2912957015231075,-3.317989392362442,-3.312822427187102
25,250.0,-3.3709515243347012,-0.9813769586730029,-3.3062534853686696,-3.3670320059541616,-3.363589184871343,-0.9811073341446207,-0.5994596793569669,-0.7096918902231791,-3.314155123757886,-3.29321007456063,-3.3188860051579216,-3.300477684385761,-3.294119975349596,-3.320783911116298,-3.3155777965844093
26,260.0,-3.3735803802023594,-0.9848530888041191,-3.309362677366744,-3.3696677881369554,-3.366234005404805,-0.9846312975110835,-0.6040779613963158,-0.7135838587868311,-3.317036968863315,-3.2961524939256157,-3.3217040962441824,-3.3034371904262594,-3.297040419209845,-3.3236762245639997,-3.318431277126146
27,270.0,-3.3763056121412722,-0.9884881512699828,-3.312564695231429,-3.372399452263909,-3.3689744476409866,-0.9883387947947662,-0.6088077333689095,-0.7175667186486353,-3.3200131437652787,-3.2991887673349516,-3.324616764925191,-3.3064905376486005,-3.3000542589880393,-3.326663550046009,-3.3213801599514197
28,280.0,-3.379124722034904,-0.9922916121375243,-3.315856743570372,-3.3752244827094464,-3.3718079713956586,-0.9922452864450129,-0.613647158434928,-0.7216374394142533,-3.323081027559338,-3.302316252680115,-3.3276214338181114,-3.3096350662397387,-3.3031588594873913,-3.3297432386203756,-3.324421878158884
29,290.0,-3.3820353412245563,-0.9962760983096911,-3.319236137629572,-3.3781404857690447,-3.3747321790903912,-0.9963763441020628,-0.6185922839012762,-0.7257929142245542,-3.3262381302152977,-3.305532437874587,-3.330715651318426,-3.3128682487527956,-3.306351715259043,-3.332912774824192,-3.32755399376092
30,300.0,-3.3850352154387506,-1.0004569797804497,-3.3227003488415967,-3.3811451761249605,-3.377744767051117,-1.0007628870628953,-0.6236417648453293,-0.7300304125317661,-3.3294820833638124,-3.308834935912186,-3.3338970881010113,-3.3161876797991,-3.3096304460615733,-3.3361697648434,-3.3307742019864626
31,310.0,-3.3881221871824767,-1.0048585132362458,-3.3262469239095296,-3.3842363849732675,-3.380843557500923,-1.0054532312944693,-0.628790607117,-0.7343473286697596,-3.3328106340526054,-3.312221479981069,-3.337163529805393,-3.319591072379459,-3.3129927873379574,-3.3395119309827193,-3.3340803140673434
32,320.0,-3.3912942094766914,-1.0095099786589279,-3.3298735713151473,-3.3874120405649717,-3.3840264679511494,-1.0105140399016204,-0.6340371507674247,-0.7387411041050856,-3.33622163634623,-3.315689911206489,-3.3405128730046316,-3.323076247579329,-3.31643658615848,-3.342937105637909,-3.337470256283046
33,330.0,-3.394549324277485,-1.0144542111761008,-3.333578080693118,-3.390670179562492,-3.3872915126507017,-1.0160420746213616,-0.6393772324965208,-0.7432094779387067,-3.3397130515945634,-3.3192381770633688,-3.3439431137472857,-3.32664113472645,-3.3199597924200956,-3.3464432174346714,-3.340942060656814
34,340.0,-3.3978856863618465,-1.019750347802227,-3.3373583484692744,-3.3940089136520837,-3.3906368131983786,-1.022184588277678,-0.6448112197596406,-0.7477502517200595,-3.343282936635109,-3.3228643220812395,-3.3474523502843345,-3.3302837572746964,-3.323560453727826,-3.3500283039740104,-3.3444938611825332
35,350.0,-3.4013015077772346,-1.025482649578458,-3.341212374474679,-3.3974264588491314,-3.3940605624826303,-1.0291653577349353,-0.6503375203397025,-0.7523613328945178,-3.3469294346567673,-3.3265664839735574,-3.3510387693785075,-3.3340022297841583,-3.3272367103722416,-3.3536904777687373,-3.348123887406252
36,360.0,-3.4047951038216615,-1.0317752363130666,-3.345138190109528,-3.40092109817247,-3.3975610389884574,-1.0373239444746456,-0.6559499532837043,-0.7570409323885912,-3.350650779642139,-3.330342886358611,-3.3547006431628112,-3.3377947570792466,-3.330986787614533,-3.357427955627361,-3.351830457605953
37,370.0,-3.408364853520439,-1.038811843061301,-3.3491340027832046,-3.404491206457428,-3.401136610074427,-1.0471017978044606,-0.6616474453474837,-0.7617869954334727,-3.3544452840413923,-3.3341918339108276,-3.3584363252410876,-3.3416596207060314,-3.3348089918405757,-3.3612390167681636,-3.355611977152086
38,380.0,-3.412009221204832,-1.0468728896954462,-3.353198032005035,-3.408135222078617,-3.404785700061961,-1.058330847175102,-0.6674276672258826,-0.7665976582921795,-3.3583113345784827,-3.3381117097116384,-3.362244247635655,-3.3455951800651347,-3.3387017075565675,-3.365122029675465,-3.3594669254408953
39,390.0,-3.4157267264205906,-1.0563649885910606,-3.35732859245687,-3.4118516536529837,-3.408506820148339,-1.0680419327862554,-0.6732932473462883,-0.7714715324976863,-3.3622473922453753,-3.342100966587454,-3.3661229089569895,-3.349599863877895,-3.342663389080894,-3.3690754195844934,-3.3633938646529122
