,temperature,mp-1203554 a=10.1736
0,0.0,0.0
1,10.0,0.022446660438510013
2,20.0,0.19066186843981703
3,30.0,0.5900146522393013
4,40.0,1.1836307859574324
5,50.0,1.913476676557664
6,60.0,2.735021084705437
7,70.0,3.619720341114881
8,80.0,4.550379782884877
9,90.0,5.513973360788074
10,100.0,6.497300701601115
11,110.0,7.486198157003105
12,120.0,8.46657523983295
13,130.0,9.42573237393606
14,140.0,10.353251628873682
15,150.0,11.241339397046172
16,160.0,12.084750096874298
17,170.0,12.88046801668771
18,180.0,13.627290542147254
19,190.0,14.325404922885104
20,200.0,14.976007771643205
21,210.0,15.580987351214032
22,220.0,16.142671577189848
23,230.0,16.66363595426717
24,240.0,17.146562153893665
25,250.0,17.594137323751102
26,260.0,18.008985024838392
27,270.0,18.393620061593882
28,280.0,18.750420944542288
29,290.0,19.08161508277769
30,300.0,19.38927295924187
31,310.0,19.675308479547077
32,320.0,19.941483422351418
33,330.0,20.189414485970325
34,340.0,20.420581854099456
35,350.0,20.636338522687513
36,360.0,20.83791986514224
37,370.0,21.026453084455092
38,380.0,21.202966324460686
39,390.0,21.36839730061793
40,400.0,21.523601372777584
41,410.0,21.669359025410472
42,420.0,21.806382749970254
43,430.0,21.935323343314934
44,440.0,22.056775648282247
45,450.0,22.171283769681214
46,460.0,22.2793458026476
47,470.0,22.38141811161554
48,480.0,22.477919197863766
49,490.0,22.569233192276332
50,500.0,22.655713008004643
51,510.0,22.737683185413974
52,520.0,22.81544245923485
53,530.0,22.889266075349205
54,540.0,22.95940788220525
55,550.0,23.026102219532458
56,560.0,23.089565624845275
57,570.0,23.14999837620527
58,580.0,23.207585887847742
59,590.0,23.262499973591247
60,600.0,23.314899991404054
61,610.0,23.364933881118343
62,620.0,23.412739106027654
63,630.0,23.45844350798281
64,640.0,23.502166084593593
65,650.0,23.544017696241692
66,660.0,23.584101709806312
67,670.0,23.622514585283128
68,680.0,23.659346410834214
69,690.0,23.69468139123534
70,700.0,23.72859829417302
71,710.0,23.761170858388
72,720.0,23.792468167254853
73,730.0,23.82255499102242
74,740.0,23.851492100615527
75,750.0,23.87933655560859
76,760.0,23.906141968721094
77,770.0,23.93195874895358
78,780.0,23.95683432527608
79,790.0,23.980813352592378
80,800.0,24.00393790154022
81,810.0,24.02624763353541
82,820.0,24.047779962335426
83,830.0,24.06857020327775
84,840.0,24.088651711238402
85,850.0,24.108056008261354
86,860.0,24.12681290172053
87,870.0,24.144950593796654
88,880.0,24.162495782982454
89,890.0,24.179473758263526
90,900.0,24.195908486565457
91,910.0,24.211822694004606
92,920.0,24.227237941434385
93,930.0,24.24217469473416
94,940.0,24.256652390250714
95,950.0,24.270689495766153
96,960.0,24.284303567334664
97,970.0,24.29751130230218
98,980.0,24.310328588796104
99,990.0,24.32277055194787
100,1000.0,24.334851597091166
