,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022932240049371902,0.052724655308086184,0.0950887461420479,0.023937297637033145,0.027290259190585274,0.0508313890174984,8.299986126189765,1.931095777282154,0.13139729124884209,0.21632423722640773,0.09486523464814177,0.24420289167070863,0.24097810676491455,0.07143786383415905,0.06286371011804877
2,20.0,0.20141275840396425,0.536233328146511,0.8598156036963504,0.20951149828550067,0.22798030198435812,0.5258019927841877,8.774375074624256,3.9240274634624277,0.8040736821868917,1.0164921350876315,0.6359652714327638,1.0805609500586981,1.0461174663174075,0.6557834997340911,0.6156147623316012
3,30.0,0.780747160304194,2.0378100833076873,2.366089461820151,0.8059080045874936,0.8534051461685788,2.0263097423017973,9.876570226605471,6.133453547144766,2.011132051388177,2.3277439830063353,1.7217641424610293,2.3953759462537385,2.325073063616453,1.8738306038423953,1.869886696896071
4,40.0,1.9319869295073107,4.445417143327325,4.286755184369964,1.9824231281959948,2.06754093916124,4.438208321231347,11.541723201538979,8.571124548341405,3.608266081912414,3.975664978131056,3.2562797253981963,4.021828736251089,3.9358142252028006,3.5226137154627044,3.5756207042075134
5,50.0,3.5487661922165548,7.174442108024167,6.2723912180009105,3.6229521769036843,3.7419673628940795,7.170271459484839,13.422556579128365,11.009881735165456,5.411179369098891,5.78517772914582,5.048127995505122,5.805744226021976,5.720273022034198,5.381589679667687,5.477434002236658
6,60.0,5.4088387787742676,9.785837455318477,8.158632613294143,5.499669895286786,5.642357153275596,9.783156701916567,15.210260152767882,13.220332432347,7.267985139692612,7.623746835260047,6.924789676529141,7.624035602080416,7.545367685982424,7.282180096513811,7.406976045628271
7,70.0,7.320432944007936,12.082665124569763,9.887913080400676,7.42032491047859,7.576022982424822,12.080691482089723,16.76290134050227,15.103658432009839,9.071642023153633,9.398461456230116,8.762653563250517,9.385339218802654,9.314349954182465,9.114481973629346,9.258664823553604
8,80.0,9.158090678560642,14.020662948162991,11.445176130720222,9.26103241643861,9.421163542714055,14.019059554976284,18.054177994606196,16.657881734953364,10.755911244765313,11.050898637563744,10.48518958163402,11.029943037975803,10.965762368189939,10.815103546342458,10.97140196416864
9,90.0,10.853947805705744,15.625211395508256,12.833127335100679,10.955799474070716,11.114319004607138,15.623831965020395,19.108576071979428,17.923348936705153,12.287153306019414,12.551193698431918,12.053304557675201,12.52623674734177,12.467782594781049,12.354202475736681,12.516689535055479
10,100.0,12.379935411075323,16.94483487206896,14.062578385251403,12.478115813299627,12.631162075043493,16.943609762443987,19.965136909123657,18.950614323745448,13.654764609318766,13.890349093853205,13.45399157791659,13.863793414952191,13.810195704257483,13.72428026088701,13.88822671650042
