,temperature,A15--Cr3Si a=7.6662,A15--Cr3Si a=10.5493,D0_3--BiF3 a=9.1776,L1_2--AuCu3 a=6.3566
0,0.0,-1.3020963395457248,0.09946264274375824,-1.3021968742423686,-1.3222275576500908
1,10.0,-1.302112950764155,0.09999822453542917,-1.302211248349547,-1.3222260275475342
2,20.0,-1.3022513154516409,0.09989566958445247,-1.3023073618379886,-1.3222788818554423
3,30.0,-1.3025497643103963,0.10174810100629093,-1.3025557073874676,-1.322487516503387
4,40.0,-1.3030111006429679,0.10433348420028754,-1.3029896273691153,-1.3228938876043814
5,50.0,-1.3036426631553093,0.10900669795028041,-1.3036263587024652,-1.3235173118445072
6,60.0,-1.3044516692733,0.11284935438787044,-1.3044746258716389,-1.3243669704067496
7,70.0,-1.3054423745793786,0.12053263809871143,-1.3055360631496136,-1.32544430682398
8,80.0,-1.3066158354290074,0.12838660585891118,-1.3068070703497905,-1.3267453305195311
9,90.0,-1.3079707585101146,0.14185676572219547,-1.3082807159174437,-1.3282627437173264
10,100.0,-1.3095040796659356,0.15671500665920574,-1.309948245234409,-1.3299875288502396
11,110.0,-1.311212729124024,0.17612255425281556,-1.311800105052598,-1.3319099732531205
12,120.0,-1.3130918016523976,0.19968959482469653,-1.3138266019555367,-1.3340202944476327
13,130.0,-1.3151369361832368,0.23490353511958986,-1.3160182625223318,-1.3363090003453153
14,140.0,-1.3173441960259824,-5.566707702877981,-1.3183660782180242,-1.3387670676621504
15,150.0,-1.3197088542522106,-4.675306004345751,-1.3208615854004717,-1.3413860171287624
16,160.0,-1.3222267847781914,-3.414371053380578,-1.3234969313451552,-1.3441579672891641
17,170.0,-1.3248938974973579,-2.951084381939831,-1.3262648296736725,-1.3470755740200944
18,180.0,-1.3277062216445068,-2.250266577677342,-1.329158597792228,-1.350132064634876
19,190.0,-1.330659899521616,-1.6965194698007988,-1.3321720884791963,-1.353321142532118
20,200.0,-1.333751171317253,-1.1546905370236196,-1.3352996333301461,-1.3566369913452725
21,210.0,-1.3369763758752249,-0.9297073715386462,-1.3385360715349917,-1.3600742264661025
22,220.0,-1.3403319185226927,-0.7064240490582183,-1.3418766288839827,-1.3636278292840585
23,230.0,-1.3438142813118978,-0.5784447040044938,-1.3453168938425104,-1.3672931653394067
24,240.0,-1.3474200000578371,-0.49487555091492424,-1.3488529212970517,-1.371065897035613
25,250.0,-1.3511456853351915,-0.4381240454211374,-1.352481013462522,-1.374942006171014
26,260.0,-1.354987991502108,-0.39752629091867486,-1.3561975261569952,-1.3789177167060274
27,270.0,-1.3589436466210856,-0.3677264814502615,-1.360000248187003,-1.3829895099926168
28,280.0,-1.3630094386996985,-0.34542382195088644,-1.3638890677424844,-1.3871540780771496
29,290.0,-1.367182219478329,-0.32837264434950314,-1.367849096538731,-1.3914083510453539
30,300.0,-1.371458916745544,-0.31517708960527024,-1.3718894205036876,-1.3957493956736744
31,310.0,-1.3758365354323892,-0.30497760159116877,-1.376007748595711,-1.4001744856198661
32,320.0,-1.3803121531645715,-0.29727094020043415,-1.38019414871098,-1.4046810713703473
33,330.0,-1.384882929481926,-0.29135003317425506,-1.3844548338721627,-1.4092666692988036
34,340.0,-1.3895461128524758,-0.2869276390949451,-1.3887831212297481,-1.4139290217275766
35,350.0,-1.394299038649401,-0.28372772902064824,-1.3931784709822939,-1.4186658986065024
36,360.0,-1.3991391291594775,-0.28150613147129566,-1.3976390078266565,-1.423475291541153
37,370.0,-1.404063892050792,-0.28011887186457984,-1.4021631505097991,-1.4283552023471087
38,380.0,-1.409070934547023,-0.2793905275587298,-1.4067493455616713,-1.4333037790264382
39,390.0,-1.4141579404677658,-0.27924279395479057,-1.4113963930816122,-1.4383192196485983
40,400.0,-1.4193226883839674,-0.2795820326135993,-1.416102578694184,-1.443399967776768
41,410.0,-1.424563044833437,-0.28033082989117875,-1.4208669300467975,-1.4485442918424891
42,420.0,-1.4298769528324153,-0.2814780873317111,-1.4256881421352368,-1.4537507194536838
43,430.0,-1.4352624444130642,-0.2828882258432506,-1.4305651178981356,-1.4590177422912485
44,440.0,-1.4407176320113666,-0.28456980102325086,-1.4354965814927163,-1.4643440118938675
45,450.0,-1.4462407077407162,-0.28647180941782013,-1.4404815590224156,-1.4697281495573862
46,460.0,-1.4518299284722842,-0.28853000532715584,-1.4455190865210037,-1.475168798335037
47,470.0,-1.4574836304760583,-0.29052973335232285,-1.450608163568749,-1.4806650412304456
48,480.0,-1.4632002157221016,-0.29198496028356186,-1.4557478838138098,-1.4862152870359693
49,490.0,-1.4689781597334282,-0.29353300206173166,-1.4609373420661798,-1.491818790554073
50,500.0,-1.4748159971206396,-0.29538553102758874,-1.466175693812404,-1.4974741427532776
51,510.0,-1.4807123202039423,-0.29762167239332377,-1.4714621302644288,-1.5031807012687513
52,520.0,-1.486665819962616,-0.300255235567905,-1.4767958380546902,-1.5089370047400208
53,530.0,-1.492675144566444,-0.3032553877866343,-1.4821759713331868,-1.5147416563695064
54,540.0,-1.4987390757391998,-0.3065879842252942,-1.487602080848881,-1.5205955978606738
55,550.0,-1.504856434318945,-0.31020837936211776,-1.4930731644132351,-1.5264961951427225
56,560.0,-1.5110260671980988,-0.31408752607723867,-1.4985886440381,-1.532459460509849
57,570.0,-1.5172468893583586,-0.3181850855657405,-1.5041478331897302,-1.5384336829865983
58,580.0,-1.5235178403202054,-0.3224791582931869,-1.5097501038782626,-1.5444723120389794
59,590.0,-1.5298379105098483,-0.3269428685240434,-1.515394830428073,-1.5505513043694374
60,600.0,-1.5362061283854493,-0.33156081203140075,-1.5210813998380033,-1.556677250388815
61,610.0,-1.5426215556198324,-0.3363110561025153,-1.5268092322787292,-1.562841237412997
62,620.0,-1.5490832926391038,-0.34118338931521347,-1.532577755837076,-1.569051551071886
63,630.0,-1.555590470608149,-0.34616599366024303,-1.5383864107986711,-1.5752990433208798
64,640.0,-1.562142254225412,-0.3512502242359943,-1.5442346575540877,-1.5815835270170893
65,650.0,-1.5687378421646692,-0.35642501618354794,-1.5501219747061472,-1.5879050580897485
66,660.0,-1.575376446279867,-0.3616818053663863,-1.5560478472769863,-1.594279712584115
67,670.0,-1.5820573311228874,-0.3670141687862999,-1.562011784176083,-1.6006744995768776
68,680.0,-1.5887797614446693,-0.3724222094254893,-1.5680132396683653,-1.6071512633783867
69,690.0,-1.5955430441950627,-0.37789551421295836,-1.5740518557801597,-1.6136181261559495
70,700.0,-1.6023465069474123,-0.38343173967694455,-1.5801271142742066,-1.6201370572439502
71,710.0,-1.609189488695059,-0.38902909615145653,-1.5862385648072508,-1.6266903144617182
72,720.0,-1.6160713660634354,-0.39467348766114047,-1.5923857681698672,-1.6332844174479695
73,730.0,-1.6229915191031088,-0.4003769089643972,-1.5985682939090555,-1.6399094503647258
74,740.0,-1.6299493645523826,-0.4061310729200009,-1.604785727247997,-1.6465715193577917
75,750.0,-1.6369443255040073,-0.4119357343076613,-1.611037653017756,-1.6532662955491406
76,760.0,-1.643975850266249,-0.41777593110907135,-1.617323674886697,-1.6599954021553565
77,770.0,-1.6510433952638894,-0.4236706587995378,-1.623643402298377,-1.6667578309275328
78,780.0,-1.6581464406871462,-0.42960182365226396,-1.6299964473573199,-1.673552906352498
79,790.0,-1.6652844843967922,-0.4355691783219878,-1.6363824413398775,-1.6803804150423345
80,800.0,-1.6724570292398775,-0.44157858291949714,-1.6428010157870379,-1.6872402273137224
81,810.0,-1.6796635969220985,-0.44763318365526344,-1.64925180944921,-1.6941320436978868
82,820.0,-1.6869037269032352,-0.4537116177512404,-1.655734475619043,-1.7010549074177703
83,830.0,-1.6941769701756706,-0.45983254685224134,-1.662248667787535,-1.708008351342163
84,840.0,-1.7014828799289166,-0.4659927848332418,-1.6687940458315735,-1.7149925890054902
85,850.0,-1.708821040988131,-0.472180198338767,-1.6753702832670259,-1.7220071214740895
86,860.0,-1.716191029048297,-0.4783952053008524,-1.6819770553361424,-1.7290512720336684
87,870.0,-1.7235924437310053,-0.4846478087750979,-1.688614046250232,-1.7361247716140962
88,880.0,-1.7310248878886434,-0.49093648988085886,-1.6952809437034433,-1.7432277824984475
89,890.0,-1.7384879864585059,-0.497249346260707,-1.701977440732649,-1.7503593152140626
90,900.0,-1.7459813595515812,-0.5035918044621628,-1.7087032398214774,-1.757519272977827
91,910.0,-1.753504644070532,-0.5099580675436101,-1.7154580476166956,-1.7647073477191828
92,920.0,-1.7610574862668937,-0.5163584672649031,-1.722241575068759,-1.7719232507653597
93,930.0,-1.7686395399502908,-0.5227865661674106,-1.729053542610374,-1.7791666521502463
94,940.0,-1.7762504668094852,-0.5292418486754198,-1.7358936688658575,-1.7864373354414953
95,950.0,-1.7838899336631575,-0.5357288861267302,-1.742761682362383,-1.793734786702876
96,960.0,-1.7915576253708199,-0.5422366034254786,-1.7496573117787821,-1.8010590527911179
97,970.0,-1.7992532202632314,-0.548770151124556,-1.7565802988152976,-1.8084095642318763
98,980.0,-1.8069764176259349,-0.5553290941955388,-1.7635303876003798,-1.8157861365323666
99,990.0,-1.814726911942563,-0.5619130002422019,-1.7705073150240065,-1.823188590877491
100,1000.0,,,,
