calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
430ce92e-a117-46ed-afee-e58927615183,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,10.962692061409584,10.962692061409584,10.962692061409584,90.0,90.0,90.0,1e-08,negative,1.158,7.813,7.813,-0.000,-0.000,-0.000,7.813,1.158,7.813,-0.000,-0.000,-0.000,7.813,7.813,1.158,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.695,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.695,0.000,0.000,-0.000,0.000,-0.000,0.000,0.695
1b2dd033-bd2f-43de-9a1a-4d66c7861d0c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,5.956128699556834,5.956128699556834,5.956128699556834,90.0,90.0,90.0,1e-08,negative,72.484,49.289,49.289,-0.000,-0.000,-0.000,49.289,72.484,49.289,-0.000,-0.000,0.000,49.289,49.289,72.484,-0.000,0.000,0.000,0.000,0.000,0.000,36.667,-0.000,0.000,0.000,0.000,0.000,-0.000,36.667,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.667
430ce92e-a117-46ed-afee-e58927615183,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,10.962692061409584,10.962692061409584,10.962692061409584,90.0,90.0,90.0,1e-08,positive,1.158,7.813,7.813,0.000,0.000,0.000,7.813,1.158,7.813,0.000,0.000,-0.000,7.813,7.813,1.158,-0.000,0.000,0.000,0.000,0.000,-0.000,0.695,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.695,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.695
1b2dd033-bd2f-43de-9a1a-4d66c7861d0c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,5.956128699556834,5.956128699556834,5.956128699556834,90.0,90.0,90.0,1e-08,positive,72.484,49.289,49.289,0.000,0.000,0.000,49.289,72.484,49.289,0.000,0.000,0.000,49.289,49.289,72.484,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.667,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.667,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.667
01beba9e-29f3-4312-a3d9-722917573070,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,10.962692061409584,10.962692061409584,10.962692061409584,90.0,90.0,90.0,1e-07,negative,1.158,7.813,7.813,-0.000,-0.000,-0.000,7.813,1.158,7.813,-0.000,0.000,0.000,7.813,7.813,1.158,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.473,0.000,0.000,-0.000,-0.000,0.000,-0.000,6.473,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.473
42bfd734-5202-41b5-afb5-530abacfe3d5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,5.956128699556834,5.956128699556834,5.956128699556834,90.0,90.0,90.0,1e-07,negative,72.484,49.289,49.289,0.000,-0.000,-0.000,49.289,72.484,49.289,-0.000,-0.000,0.000,49.289,49.289,72.484,0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.029,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.029,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.029
01beba9e-29f3-4312-a3d9-722917573070,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,10.962692061409584,10.962692061409584,10.962692061409584,90.0,90.0,90.0,1e-07,positive,1.158,7.813,7.813,0.000,-0.000,0.000,7.813,1.158,7.813,0.000,0.000,0.000,7.813,7.813,1.158,0.000,0.000,0.000,0.000,0.000,-0.000,6.473,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.473,0.000,0.000,-0.000,-0.000,0.000,0.000,6.473
42bfd734-5202-41b5-afb5-530abacfe3d5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,5.956128699556834,5.956128699556834,5.956128699556834,90.0,90.0,90.0,1e-07,positive,72.483,49.288,49.288,0.000,0.000,-0.000,49.288,72.483,49.288,0.000,0.000,0.000,49.288,49.288,72.483,0.000,0.000,0.000,-0.000,0.000,0.000,-5.029,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.029,-0.000,0.000,0.000,-0.000,0.000,0.000,-5.029
bb21988a-00d8-4349-a6db-fb28b05ba212,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,10.962692061409584,10.962692061409584,10.962692061409584,90.0,90.0,90.0,1e-06,negative,1.158,7.813,7.813,-0.000,0.000,-0.000,7.813,1.158,7.813,-0.000,0.000,-0.000,7.813,7.813,1.158,0.000,0.000,0.000,-0.002,0.000,0.000,-12.468,0.000,-0.000,0.000,-0.002,0.000,-0.000,-12.468,-0.000,0.000,0.000,-0.002,-0.000,-0.000,-12.468
9f8e12dc-e1a4-4d0c-a378-ed2226839f63,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,5.956128699556834,5.956128699556834,5.956128699556834,90.0,90.0,90.0,1e-06,negative,72.488,49.293,49.293,-0.000,0.000,-0.000,49.293,72.488,49.293,-0.000,-0.000,-0.000,49.293,49.293,72.488,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.029,0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.029,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.029
bb21988a-00d8-4349-a6db-fb28b05ba212,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,10.962692061409584,10.962692061409584,10.962692061409584,90.0,90.0,90.0,1e-06,positive,1.158,7.813,7.813,-0.000,-0.000,-0.000,7.813,1.158,7.813,-0.000,0.000,0.000,7.813,7.813,1.158,0.000,0.000,0.000,0.002,-0.000,-0.000,-12.468,0.000,0.000,-0.000,0.002,-0.000,0.000,-12.468,0.000,-0.000,-0.000,0.002,0.000,0.000,-12.468
9f8e12dc-e1a4-4d0c-a378-ed2226839f63,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Au,C1--CaF2--fluorite,C1--CaF2--fluorite,5.956128699556834,5.956128699556834,5.956128699556834,90.0,90.0,90.0,1e-06,positive,72.479,49.285,49.285,0.000,0.000,-0.000,49.285,72.479,49.285,0.000,0.000,-0.000,49.285,49.285,72.479,0.000,0.000,0.000,-0.000,0.000,0.000,-5.029,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.029,0.000,0.000,0.000,-0.000,-0.000,0.000,-5.029
