,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1449855034279773,2.940826427032374,0.7851772952996029,0.5493441253653479,0.045181602769743236,8.471094109786986,0.7166042824991355,0.004327531922346592,0.5515597842158533,0.5081360523792966
2,20.0,1.631621867090769,6.2720414764054135,2.467185522287705,4.080147009295965,0.4354343495763996,9.68989123372748,4.568618426119007,0.07348069375389715,3.1017746946761577,2.924495662976615
3,30.0,4.091392382321484,8.765285880024166,4.323362049522199,7.525795580387762,1.1463888760245686,10.905005798260111,7.898247097036134,0.3444528839278924,5.861238475395668,5.705676378817015
4,40.0,6.365804299065371,10.652494159256088,6.019454878785395,10.168248403376323,2.1513439008539,12.157097883073545,10.366919010067038,0.9268899295022519,7.862668865350631,7.840240657935057
5,50.0,8.312627908422165,12.411185069180078,7.392141154341197,12.37554474855269,3.323540715542896,13.60042334698668,12.46888438354838,1.7917474222755203,9.280461085416489,9.547839202163244
6,60.0,10.059404037373636,14.087931909623448,8.52222615234565,14.26993911738419,4.507125654158384,15.090592743046713,14.31633262630591,2.8133682546802237,10.42417359660804,11.050229255540115
7,70.0,11.66713940387433,15.61021678475969,9.533252509732174,15.877541306018644,5.60390572129039,16.477622674178544,15.907104090924083,3.8663779206037683,11.476323969772372,12.424439154655081
8,80.0,13.13892789022264,16.934393988511772,10.501020711992869,17.221295263044265,6.581366769774691,17.691589347621868,17.24639113988107,4.869981709635995,12.501774013582217,13.68203953736015
9,90.0,14.464938049577531,18.057016641247888,11.45119156185632,18.33402155279863,7.447728055363353,18.720535262983073,18.358757466296318,5.787529478331785,13.504512399207519,14.819961186867102
10,100.0,15.641685618529298,18.99675218470143,12.381123429909008,19.252327286636856,8.227606189942415,19.57987269568116,19.27754775178453,6.611974026430108,14.46836996106981,15.837641269790048
11,110.0,16.674592194822345,19.779903047464586,13.27819413456897,20.01089321245125,8.947038606782538,20.29401276249469,20.036361359352057,7.352027706677475,15.376452191459938,16.739787195479273
12,120.0,17.575147238267025,20.43287408250269,14.129689485520029,20.639813600762388,9.626756989169621,20.887812142098213,20.665058405759805,8.022659852940757,16.2175591249646,17.53496115269747
13,130.0,18.357665232966372,20.97911519075643,14.926582481939043,21.164001161643938,10.280554080925542,21.383318448853167,21.188603588367517,8.6395852069735,16.986736457251826,18.23366134767955
14,140.0,19.03699595646096,21.43830942989979,15.664119641629995,21.603573416194422,10.916106609497138,21.798952019324044,21.627235851485043,9.216550029671627,17.68386554192988,18.846876986056774
15,150.0,19.627216284554674,21.82652674234112,16.341119872475144,21.97458001502574,11.53661650895764,22.149674647417307,21.99712079847615,9.764337556388142,18.31198437043757,19.38520321732221
16,160.0,20.141014854339353,22.156716085118113,16.958956759175702,22.289766224687437,12.142442959068351,22.447484187063328,22.311094062092724,10.290719002625618,18.875912294256448,19.858379185722537
17,170.0,20.589494086366923,22.43925852473416,17.520629050274547,22.559252065558294,12.732402874230422,22.701957816224883,22.579339701889857,10.800852878258675,19.38128046389794,20.27509903918869
18,180.0,20.98219700114923,22.682472642284996,18.03004150331207,22.791094061281893,13.304680580037758,22.920741039327382,22.809956851099436,11.297839515311095,19.8339086608794,20.642982742613945
19,190.0,21.327240637555313,22.89303949204868,18.491497854100462,22.991733298407123,13.857399637075408,23.10995422373701,23.009413350078532,11.783274019187942,20.239435405752253,20.968632159178732
20,200.0,21.631489185078166,23.07634588708088,18.90936696879325,23.166346206244576,14.388941838094688,23.274518072616345,23.182901239083016,12.257725271174625,20.603118610061692,21.257726836271907
21,210.0,21.90073162436191,23.23675614590735,19.28787696872806,23.319116737018437,14.898094269253004,23.418409396714274,23.33461251366333,12.72111711789739,20.92974476513352,21.515133201128844
22,220.0,22.139847007567266,23.377825107552713,19.630998353262036,23.45344687646892,15.384088631863781,23.544860395813267,23.46795220662223,13.173013266701203,21.223603878211133,21.74501289552649
23,230.0,22.35295060316553,23.502464469123762,19.94238630708017,23.572119497065778,15.846578861165986,23.65651348021139,23.58570303466326,13.612818839160406,21.488502071184502,21.950923163646184
24,240.0,22.543519399381438,23.613072642708033,20.22536081618886,23.677424646567783,16.285587744454045,23.755541613140725,23.690152912698878,14.039915127074288,21.727794070283373,22.135906338903755
25,250.0,22.714498014386464,23.711636332886563,20.48290989012349,23.771257850827705,16.70144174741872,23.843742094713125,23.783194081315123,14.453743668579824,21.944424701306385,22.302567749596605
26,260.0,22.868387138645684,23.799810260706366,20.717706084973855,23.855196985448128,17.094705261751102,23.92260993097425,23.86640052506019,14.853853568568606,22.140972957184786,22.453142538446368
27,270.0,23.007316942114493,23.878980000081196,20.93212996062105,23.930562695949064,17.46612022961912,23.993395498137467,23.941088748891268,15.23992326757548,22.319695013546404,22.5895524337696
28,280.0,23.133107808605136,23.950311738709036,21.128296450653625,23.998466143177716,17.8165538148023,24.057150094182884,24.008365750733475,15.611765339752845,22.482564301046846,22.713453700393814
29,290.0,23.247320524210267,24.014791882651835,21.308081688095992,24.059846940776723,18.14695484584706,24.11476211364165,24.069167099169356,15.969320640635651,22.631307787145875,22.826277501521737
30,300.0,23.35129775709119,24.073258740487354,21.47314885475069,24.115503466130388,18.458318684950317,24.16698593138953,24.124287326597507,16.31264630407296,22.767438229620243,22.929263813863972
31,310.0,23.44619837742712,24.126428002933828,21.624972280871397,24.166117210627313,18.751659649718064,24.214465089809988,24.174404323367455,16.641900685088164,22.89228250431782,23.023489911210117
32,320.0,23.53302590356399,24.174913338847112,21.764859436765057,24.21227244662761,19.027989914167232,24.257751012435314,24.22009902364447,16.957327302111445,23.007006285449847,23.109894295239588
33,330.0,23.612652132354587,24.219243128322486,21.893970712314733,24.254472195275483,19.288303798843046,24.297318186334834,24.261871376169008,17.25923907824647,23.11263543433494,23.189296821685886
34,340.0,23.68583681923377,24.259874125002842,22.013337030395206,24.293151257086414,19.533566439312605,24.33357654253165,24.300153367884306,17.548003651122084,23.210074473145,23.26241565190776
35,350.0,23.753244113918516,24.297202665128463,22.123875423290546,24.328686898120353,19.764705944376768,24.3668816016249,24.33531969733691,17.82403015812708,23.300122509223392,23.32988155669933
36,360.0,23.815456326678614,24.331573907011006,22.226402742170993,24.36140765541862,19.98260828939517,24.39754282792212,24.367696564170334,18.08775766317068,23.383486948458234,23.392250010960527
37,370.0,23.872985493389596,24.36328948161538,22.3216476846879,24.391600626115903,20.18811431961484,24.42583054030306,24.39756894090885,18.33964523751702,23.4607953020662,23.4500114434215
38,380.0,23.926283120958317,24.392613855269428,22.410261325234682,24.419517528146187,20.382018355185824,24.4519816547032,24.425186616064693,18.580163614352063,23.53260535533757,23.503599943455427
39,390.0,23.975748424523637,24.41977964371412,22.492826323178907,24.44537976111159,20.56506799060468,24.476204476300964,24.45076923783153,18.809788285313335,23.599413932306756,23.553400675345436
40,400.0,24.021735311083205,24.444992068423996,22.569864970607394,24.469382649638856,20.73796476633782,24.498682715240367,24.474510541121916,19.02899388326859,23.6616644584129,23.599756207652927
41,410.0,24.06455831814267,24.468432708348953,22.6418462254847,24.4916990153803,20.901365460425136,24.519578865128906,24.496581904314954,19.238249689420954,23.719753494643047,23.642971930056586
42,420.0,24.104497678792036,24.49026267042356,22.709191860212595,24.512482195331543,21.055883804762978,24.53903705633922,24.517135353498865,19.43801610747584,23.774036391538854,23.683320700894562
43,430.0,24.141803654312067,24.51062527867058,22.772281840276346,24.531868601636038,21.202092476381743,24.557185474650357,24.536306109399508,19.628741958522337,23.824832189627625,23.7210468447007
44,440.0,24.17670025084829,24.529648363004796,22.831459033475987,24.549979900191005,21.340525250292508,24.57413841873917,24.55421475427884,19.810862464355225,23.872427874079996,23.756369599176242
45,450.0,24.20938841662619,24.547446213904113,22.887033337387624,24.56692487112001,21.47167922902062,24.589998056430083,24.57096908181042,19.984797802191665,23.917082075358422,23.789486094751915
46,460.0,24.240048799823448,24.56412125717888,22.93928530122191,24.58280100275261,21.59601708628223,24.60485592874658,24.58666568150744,20.1509521288761,23.95902829392744,23.82057393632465
47,470.0,24.268844133814124,24.579765493410733,22.98846930812911,24.597695861597014,21.713969279574805,24.618794242060872,24.60139130008959,20.309712986978614,23.99847771552646,23.849793445626926
48,480.0,24.295921305476508,24.59446173888426,23.03481637514391,24.611688273338835,21.82593619981479,24.63188698159127,24.615224014761754,20.46145101828224,24.03562167360697,23.877289613367367
49,490.0,24.32141315319423,24.608284698496398,23.078536620233503,24.624849343924065,21.932290236378766,24.64420087376713,24.628234247360414,20.606519921852012,24.07063380724727,23.903193802578702
50,500.0,24.345440033739866,24.621301896005594,23.119821439247456,24.63724334486186,22.033377743640706,24.65579622033644,24.640485643438954,20.745256604153628,24.103671955757562,23.92762523822584
51,510.0,24.368111190979498,24.633574482784255,23.158845429761808,24.6489284828871,22.129520900937212,24.666727623286054,24.652035836352823,20.877981477595455,24.134879825218615,23.950692312702117
52,520.0,24.389525954266407,24.645157942775143,23.19576809383987,24.659957570847084,22.221019462208528,24.677044616528903,24.66293711314829,21.004998871503588,24.164388457129665,23.97249373243662
53,530.0,24.409774790058833,24.65610270853755,23.23073534742249,24.67037861396647,22.308152394724207,24.686792217756654,24.67323699634246,21.126597526039625,24.192317525018353,23.993119527032917
54,540.0,24.42894022677418,24.66645470089801,23.263880860355645,24.680235323420376,22.39117940859921,24.696011411726914,24.682978753471254,21.24305114504894,24.218776481246948,24.01265193921898
55,550.0,24.44709766989558,24.67625580281012,23.29532724788052,24.689567567286936,22.47034238036958,24.704739574513674,24.69220184443454,21.35461898843144,24.243865573103758,24.03116621124621
56,560.0,24.464316121822115,24.685544276385382,23.325187131660062,24.698411767425718,22.545866674980562,24.713010846789405,24.700942315124088,21.461546488467942,24.26767674466324,24.048731281122233
57,570.0,24.48065881889142,24.694355130720563,23.3535640860497,24.706801249530326,22.617962371228426,24.720856462988216,24.70923314456552,21.564065877714636,24.290294438621597,24.06541040017444
58,580.0,24.496183796194902,24.70272044702441,23.380553483287105,24.714766552547335,22.686825396071256,24.728305042190218,24.71710455170852,21.662396818723835,24.311796310394815,24.081261681837884
59,590.0,24.510944389330177,24.710669666591212,23.406243249503202,24.722335702738647,22.75263857339629,24.73538284571271,24.724584267126094,21.756747028009347,24.332253865131825,24.096338590196517
60,600.0,24.524989680942006,24.718229846378314,23.430714541954732,24.729534456912724,22.815572592855855,24.74211400567954,24.73169777411968,21.847312888449327,24.3517330268795,24.110690375647692
61,610.0,24.538364898855157,24.725425886274426,23.454042356550623,24.736386518722938,22.875786904265162,24.74852072823051,24.73846852308944,21.934280045773885,24.37029464792202,24.12436246407365
62,620.0,24.55111177164901,24.73228073157006,23.476296073618666,24.742913731357735,22.93343054289456,24.75462347452882,24.744918122494475,22.017823985951704,24.387994965295597,24.137396805052084
63,630.0,24.563268846780314,24.738815553670143,23.49753994886526,24.74913624953309,22.988642890745773,24.760441122288622,24.75106650927243,22.09811059123686,24.404886010568553,24.14983218392732
64,640.0,24.574871775655076,24.74504991166714,23.517833555639804,24.75507269326737,23.041554378647337,24.765991110169725,24.756932101195964,22.175296673408337,24.421015978215785,24.161704501917814
65,650.0,24.585953569500493,24.751001897052188,23.537232183863175,24.76074028561053,23.092287133716553,24.77128956708771,24.762531933316748,22.24953048331854,24.436429557255618,24.1730470279298
66,660.0,24.596544829376693,24.756688263540852,23.55578720033739,24.766154976207194,23.140955576450004,24.77635142820026,24.767881780359872,22.320952196369028,24.451168230224233,24.183890625267757
67,670.0,24.60667395327573,24.762124543730895,23.57354637459778,24.771331552328462,23.18766697141567,24.781190539118466,24.772996266697856,22.389694373886133,24.465270543087662,24.194263956042235
