calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fced7106-78e1-41c2-bb91-6055c8d5d178,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.561103059102264,10.561103059102264,10.561103059102264,90.0,90.0,90.0,1e-08,negative,71.020,19.203,19.203,0.000,-0.000,0.000,19.203,71.020,19.203,0.000,0.000,0.000,19.203,19.203,71.020,0.000,0.000,0.000,0.000,-0.000,-0.000,0.440,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.440,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.440
31361a38-ae6d-4275-8309-3409b618d240,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,7.620316451599304,7.620316451599304,7.620316451599304,90.0,90.0,90.0,1e-08,negative,38.309,13.663,13.663,-0.000,-0.000,0.000,13.663,38.309,13.663,-0.000,-0.000,0.000,13.663,13.663,38.309,0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.344,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.344,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.344
349a43a3-ca6e-4826-a418-1306f087eb88,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.89360617823669,11.89360617823669,11.89360617823669,90.0,90.0,90.0,1e-08,negative,17.199,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.199,0.000,-0.000,0.000,-0.000,0.000,0.000,17.199,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
8679b641-3580-4006-a5a1-b247069e82fa,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.086206038586637,10.086206038586637,10.086206038586637,90.0,90.0,90.0,1e-08,negative,32762.869,7713.106,7713.106,-0.000,-0.000,-0.000,7713.106,32762.869,7713.106,-0.000,0.000,-0.000,7713.106,7713.106,32762.869,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-1.983,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-1.983,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-1.983
a477da43-0279-4864-9224-d45adc0700dc,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,5.2144213941648045,5.2144213941648045,5.2144213941648045,90.0,90.0,90.0,1e-08,negative,253.704,234.309,234.309,0.000,0.000,0.000,234.309,253.704,234.309,0.000,0.000,0.000,234.309,234.309,253.704,0.000,0.000,0.000,-0.000,-0.000,-0.000,-87.160,0.000,0.000,-0.000,-0.000,-0.000,0.000,-87.160,0.000,-0.000,-0.000,-0.000,0.000,0.000,-87.160
fced7106-78e1-41c2-bb91-6055c8d5d178,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.561103059102264,10.561103059102264,10.561103059102264,90.0,90.0,90.0,1e-08,positive,71.020,19.203,19.203,-0.000,-0.000,0.000,19.203,71.020,19.203,-0.000,0.000,-0.000,19.203,19.203,71.020,-0.000,0.000,-0.000,0.000,0.000,0.000,0.440,0.000,0.000,0.000,0.000,-0.000,-0.000,0.440,0.000,0.000,0.000,0.000,-0.000,0.000,0.440
31361a38-ae6d-4275-8309-3409b618d240,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,7.620316451599304,7.620316451599304,7.620316451599304,90.0,90.0,90.0,1e-08,positive,38.309,13.663,13.663,-0.000,-0.000,-0.000,13.663,38.309,13.663,0.000,0.000,-0.000,13.663,13.663,38.309,0.000,0.000,-0.000,0.000,0.000,0.000,6.344,0.000,-0.000,0.000,-0.000,0.000,0.000,6.344,-0.000,0.000,0.000,0.000,0.000,0.000,6.344
349a43a3-ca6e-4826-a418-1306f087eb88,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,11.89360617823669,11.89360617823669,11.89360617823669,90.0,90.0,90.0,1e-08,positive,17.199,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.199,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.199,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
8679b641-3580-4006-a5a1-b247069e82fa,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,10.086206038586637,10.086206038586637,10.086206038586637,90.0,90.0,90.0,1e-08,positive,17217.408,15485.834,15485.834,0.000,0.000,0.000,15485.834,17217.408,15485.834,-0.000,0.000,0.000,15485.834,15485.834,17217.408,0.000,0.000,0.000,0.000,0.001,0.001,-1.983,0.000,0.000,0.001,0.000,0.001,0.000,-1.983,0.000,0.001,0.001,0.000,0.000,0.000,-1.983
a477da43-0279-4864-9224-d45adc0700dc,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi3,A15--Cr3Si,A15--Cr3Si,5.2144213941648045,5.2144213941648045,5.2144213941648045,90.0,90.0,90.0,1e-08,positive,272.740,224.798,224.798,-0.000,-0.000,0.000,224.798,272.740,224.798,-0.000,-0.000,-0.000,224.798,224.798,272.740,-0.000,0.000,-0.000,0.000,0.000,0.000,-87.160,-0.000,0.000,0.000,0.000,0.000,-0.000,-87.160,-0.000,0.000,0.000,0.000,-0.000,-0.000,-87.160
