,temperature,A15--Cr3Si a=5.0462,D0_3--BiF3 a=11.0373,L1_2--AuCu3 a=6.9245,mp-1183189 a=3.9635
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8739136630863007e-06,0.0009696629506069916,2.5683258355277933e-06,3.0827946415294683e-06
2,20.0,4.678288450531802e-06,0.00014207321220888267,1.8137439928680159e-06,9.163659125942674e-06
3,30.0,7.3378777123294705e-06,0.00027993554822213293,-2.9456511489839286e-06,1.5664155628627316e-05
4,40.0,9.41330863481691e-06,0.0004219448154571958,-8.44549571525326e-06,2.142217579282598e-05
5,50.0,1.1044146554769737e-05,0.0010890783747903611,-1.390317550379851e-05,2.6740093214857733e-05
6,60.0,1.2385619196168442e-05,0.003202556711629788,-1.945681150668477e-05,3.1707435570095196e-05
7,70.0,1.3512874962480353e-05,0.001785844037881601,-2.5126232729194436e-05,3.632161542452015e-05
8,80.0,1.4462284675209505e-05,0.0017340782531027469,-3.083821388767991e-05,4.057369452489096e-05
9,90.0,1.5259743944371012e-05,0.00401551464705697,-3.649653955079948e-05,4.447304362063425e-05
10,100.0,1.5927496201484678e-05,0.004727200806959087,-4.202690573910544e-05,4.804615146727318e-05
11,110.0,1.6487483215934707e-05,0.004121688145818128,-4.7377244246223314e-05,5.132755853951175e-05
12,120.0,1.6961084847459678e-05,0.006535011834159714,-5.251717290470494e-05,5.435623162546459e-05
13,130.0,1.736431026047188e-05,0.00788861516093688,-5.743375159289637e-05,5.717062283375708e-05
14,140.0,1.7711677324696157e-05,0.01655326282879242,-6.212183985158202e-05,5.980575891768677e-05
15,150.0,1.80043689094875e-05,0.020893542802524173,-6.657940157422614e-05,6.229308123948712e-05
16,160.0,1.827066862218181e-05,0.01133649420763029,-7.081297363109682e-05,6.46598093326332e-05
17,170.0,1.8517776970988513e-05,0.004109388596162316,-7.483074544271789e-05,6.692941803142798e-05
18,180.0,1.873071045269919e-05,0.0023255904483184984,-7.862403031148657e-05,6.912213310930546e-05
19,190.0,1.8923414781876006e-05,0.0015474839847771258,-8.221321829317296e-05,7.125549554934663e-05
20,200.0,1.9098678963377124e-05,0.001125277443631232,-8.56042668470271e-05,7.33436251923097e-05
21,210.0,1.9258328504907427e-05,0.0008664378886342658,-8.879457035229545e-05,7.539961095114769e-05
