,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.024931364717032296,,0.08283307292038979,9205.264314026248,0.26848827498500805,0.09231281820022386,0.006280488405771836,4.262578937964696,4.912222620819063,0.02423822266283633,0.44997260636570957,-0.012403873940003878,-0.01191235015944236,0.11664500957246911,1.3995534771045979,0.5765515855228638,0.014729970623472359,0.008260581562602001,0.022178224668300592,0.017476927030084292,0.0524150029893166,0.014544264283737073,0.03539706458980124,0.01337700307467546,0.0018602248625332986,0.07761263916270829,0.04149858644100391,0.09224378075905124,0.04715345080486898,0.04752978041176527,0.03205432345264917,0.03524134725335328,-0.006258027185273663,0.009982375153637937,0.010305741431786626,0.016136732484191882,0.0016541071784378994,0.015680203623566383
2,20.0,-0.0708438605326741,-0.16135709981311638,0.9803680669345815,20452.4209491135,1.4057548581720507,0.4228268010979516,0.05279703137122345,5.743027462642387,6.180802740706101,0.1830679986525894,2.1090438200550654,0.008779715727369752,0.012486263931197611,0.4381204846605244,3.5175980015598207,1.3621316735360516,0.06883677556044789,0.0808171539717477,0.12239828741025623,0.10368352341169144,0.2644433468226695,0.08907944355777611,0.2617282176677856,0.2034065770103893,0.1163108852364748,0.3865488673955077,0.27527541683780343,0.40288390024995563,0.3266727628133718,0.31280483837380557,0.263103008666938,0.1887385825667665,0.04401120326729013,0.05244725055770579,0.06088981271426522,0.14029256837800844,0.09825072485109154,0.13123520370361494
3,30.0,-0.11024081314030908,-0.27288655469444373,2.989938234922135,,3.3899315325301873,1.0458189536718077,0.20420997837841193,7.665582632358279,6.841389814866033,0.5970279535271144,4.775216561275212,0.13356728454393746,0.14065578172143847,1.09518717299682,5.893023844393997,2.4589252031442723,0.401646441178573,0.2866758818441599,0.3674459421620899,0.3100141146177298,0.6754725855212609,0.31648396763712694,0.6940317853715787,0.6478532122077338,0.39934094479830756,0.8700168033757445,0.7152746374079458,0.9664203235483482,0.8705796577439836,0.8331733240707142,0.7603095208110366,0.48026100927982723,0.24352438312184566,0.14660343561099484,0.18256341145532545,0.43002666034037645,0.46136980490955276,0.4010497531716011
4,40.0,-0.09417427108611713,-0.37359110538316587,5.534713922581507,,5.837307562291575,1.8061463690103237,0.5271234425706472,10.189371786793412,7.514174347289546,1.2687517944237208,7.845969793306557,0.4143522596450351,0.42371431637804297,2.199309282366174,8.512715005865363,3.471270036552142,1.121317578602961,0.6830010064149384,0.8010976411831139,0.7286978866415266,1.2481303117001576,0.7398571627178188,1.2733268232382517,1.3017946531657998,0.8262452074704967,1.5027597659926497,1.294137319032557,1.7533459881021012,1.6318748241140535,1.562689407519741,1.4862568284415,0.9749753423116233,0.6780760695883883,0.32182713670243174,0.4179147567557432,0.8807805778100375,1.1320844001377037,0.8129064037754904
5,50.0,0.0700459657186861,-0.4480424641053942,8.094196538636366,,8.300160101740778,2.565594256432042,1.0353154272911116,12.839185508550624,8.113577425379571,2.1462832750049943,10.81600583009642,0.8853210521994523,0.8950837218471086,3.6623065411260582,11.075160818122368,4.354344882353283,2.087233237325621,1.2677256466434432,1.4109424803187967,1.4161594745120254,1.9341449776461046,1.321052492510056,1.9494391036563152,2.086199872110091,1.36995960063534,2.2384646915861044,1.9692599980969916,2.7014938761469627,2.543252670111863,2.4355243943346108,2.375084192463748,1.6655708631271784,1.3602114152670748,0.6179069680240338,0.7961862840727724,1.4590684504320444,2.0337788986625034,1.343997110137383
6,60.0,0.4612453797221116,-0.4952249999974224,10.412046869399555,,10.486674474399685,3.2674594874219696,1.702035311990009,15.274264057708509,8.559932397344566,3.1814511923362456,13.430441751452147,1.562216266375003,1.5701338360558956,5.3216358162225585,13.345990123145313,5.168781003900364,3.1516287152568934,2.0013271727256,2.1554834597810886,2.345890081784844,2.697755408873904,2.0176932573115383,2.694084676624071,2.93977937398504,2.009034433920286,3.0403223197248086,2.712649143320721,3.751632878190253,3.5463811276675843,3.3957518038421903,3.366406815829964,2.4946908838053568,2.2554578992373377,1.071631731776713,1.3159771403613552,2.1322430606229514,3.068202399626387,1.973506716012404
7,70.0,1.103741964511418,-0.519731398327742,12.404273568704232,,12.29523110576724,3.8998257017647053,2.4949335927137573,17.373910085453502,8.830388660845767,4.333228679805917,15.631601760226134,2.432705881534576,2.436610363499022,7.035882438113741,15.259181424871025,5.958168564721598,4.236730005588708,2.8440646731828125,2.997201436219541,3.448202203520159,3.5178691881156117,2.8028645691868204,3.493105002949542,3.8291752268398493,2.7265088250818965,3.888652219697071,3.5066335285265047,4.861064899267034,4.602958790953769,4.408402139515305,4.418149316600199,3.411259526437986,3.311137569343091,1.6987199061182627,1.9615880246709956,2.8769459879950694,4.161974744444026,2.684436831791932
8,80.0,1.9738525268644822,-0.526347566198299,14.073254385328196,,13.73850572309962,4.4687761600603295,3.3874176392499176,19.131469673459957,8.931650248962825,5.560635432559556,17.45314967686346,3.459137026213899,3.4573837705690114,8.710510917937718,16.846000329172362,6.73607183611321,5.312186852038043,3.7663453237417053,3.909423704947122,4.649713260291299,4.382557907403631,3.658441695776116,4.338332779352908,4.740024298083969,3.5101367131177468,4.773301112736394,4.341389701842761,5.999482815451786,5.68832165074204,5.452265897061076,5.502432262524773,4.382048168657366,4.471557290472211,2.4892442207372047,2.7155963666787013,3.678963592312437,5.272214690357371,3.464245946923577
9,90.0,3.0221602870770847,-0.5187757714709335,15.457255886222505,,14.875594437073776,4.985636323862363,4.355622096981922,20.57919050812093,8.879916823470179,6.822768246786881,18.954868676276696,4.59168352421418,4.583396250058403,10.29436657272267,18.169218144382334,7.499112087225844,6.367160567322611,4.74485431800764,4.871253610604706,5.8901879316950305,5.282499823747543,4.568449684326324,5.221773720838206,5.665571020886773,4.349641147319798,5.685881603241464,5.209920285833409,7.142994173247871,6.783489302100101,6.511116054698239,6.598367658661991,5.3846929639257,5.686062307070953,3.4145598894161973,3.5598470689173825,4.528499516061466,6.375792171375235,4.302229572807867
