,temperature,C1--CaF2--fluorite a=6.1804,C1--CaF2--fluorite a=9.0970,C1--CaF2--fluorite a=13.0210
0,0.0,0.0,0.0,0.0
1,10.0,0.13694443137956075,0.30973243916870535,0.13196108239699345
2,20.0,0.8060682542380151,1.5558785948226197,0.6209651942920196
3,30.0,2.0214047067837084,3.637267736147314,1.1244207036955338
4,40.0,3.441869548721066,6.0236123531093195,1.4809990705223905
5,50.0,4.91288680588286,8.359505634243057,1.5358802546864756
6,60.0,6.383034682213135,10.469866490176065,1.4241055063807326
7,70.0,7.818872079057899,12.28146206759145,1.6669793295546027
8,80.0,9.202256020591303,13.78375266048107,1.3853833607880346
9,90.0,10.519608129127576,15.002174846325389,2.084468140631657
10,100.0,11.746764701127377,16.069352581791932,1.6592070313569636
11,110.0,12.886084174035485,16.963355084460467,1.6712816605421037
12,120.0,13.935664687361168,17.696704969603992,2.088255770562981
13,130.0,14.892576763374946,18.406243070152133,2.339173980414365
14,140.0,15.762231706009851,18.93400703806492,2.026410174856369
15,150.0,16.554572389124562,19.510178274405668,2.466805911232973
16,160.0,17.26501622052067,20.032527155435442,3.0877125726154575
17,170.0,17.922720351655375,20.470848959792683,2.0163618872314624
18,180.0,18.507070833207145,20.873584585813195,2.6893626282138734
19,190.0,19.041792693404343,21.341075796635334,3.863696686343203
20,200.0,19.526726440739,21.661964964384854,2.455240722244899
21,210.0,19.9686560078494,22.050067622196753,3.579015719900366
22,220.0,20.371509372704043,22.389569286669193,3.233797379981804
23,230.0,20.74241146444376,22.709861860303096,4.293519909841259
24,240.0,21.077997375126376,23.029842800994487,3.654844618888274
25,250.0,21.389496464735338,23.30427388477236,3.9351915396410457
26,260.0,21.67839218417376,23.58205829863789,3.877308676204001
27,270.0,21.939917880319786,23.85082145116299,5.185772735249897
28,280.0,22.187560661512116,24.07689314680756,4.1107699266034
29,290.0,22.41522604020441,24.314402074969518,4.4699189790222285
30,300.0,22.625707752501366,24.516564619158864,4.80237308451798
31,310.0,22.824990296624488,24.716709380497893,4.916911228013815
32,320.0,23.009612505315094,24.886791073187712,5.81531481061851
33,330.0,23.183479990719956,25.079533737019304,4.3174865641073845
34,340.0,23.34828251084693,25.228826830939912,5.976325686642397
35,350.0,23.498927690446333,25.383857939710285,5.767531721793695
36,360.0,23.645054917359776,25.5044461700978,5.78564688539966
37,370.0,23.784353451859257,25.640650939082857,5.71928313166746
38,380.0,23.91347525761684,25.75070779852753,5.846414458307509
39,390.0,24.037421879106525,25.85756730414804,6.344115194136304
40,400.0,24.156687750324835,25.95378265072654,7.1469881766979455
41,410.0,24.269782549709753,26.04161325488815,5.036506686972394
42,420.0,24.375466552269653,26.120242493025195,8.16662128902119
43,430.0,24.480555588720904,26.197640848866826,3.7251047808728566
44,440.0,24.5799762191707,26.263962300004934,9.454288999957262
45,450.0,24.67584637225054,26.318743831571993,6.295126713142181
46,460.0,24.766670015042305,26.381461869149582,8.033499269186317
47,470.0,24.857022974322696,26.426964797804445,6.73888135692914
48,480.0,24.943207660843708,26.471932587343133,6.889318064636247
49,490.0,25.02625696802764,26.510154503497553,7.775517493122379
50,500.0,25.10713270510026,26.550447708082398,8.318006960375149
51,510.0,25.18710357192164,26.575273703050147,7.208864384266733
52,520.0,25.263250919953062,26.611179437882736,9.426655599959739
53,530.0,25.34113401328795,26.63038244839181,5.814318488377821
54,540.0,25.412941004979558,26.65622071404613,9.341140833205097
55,550.0,25.483114171232916,26.67340970021995,6.656974472352299
56,560.0,25.555955364360415,26.690112474237328,10.20314964575506
57,570.0,25.624724573230807,26.705319601604426,8.552750358576473
58,580.0,25.694085407827803,26.717895039015964,7.581742422293246
59,590.0,25.76365232730442,26.726579284021355,9.35067426600848
60,600.0,25.82760661331397,26.735564954831425,8.890884373043296
