,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.389775101384541,0.06525848438465291,4.162451836720732,3.291564148502746
2,20.0,4.295988425243575,0.3195066449675385,9.398089833872247,4.517584895707482
3,30.0,7.765920571011269,0.43163315593170837,13.00864852985629,6.999513860677771
4,40.0,11.170882788980878,0.43879926250428025,14.295233742578946,9.979825905494177
5,50.0,14.033323950518149,0.6039044355919829,14.487714614822332,12.704315944730256
6,60.0,16.26597804180314,0.7844878717985501,13.63264686897921,15.00667609067568
7,70.0,17.94507287729592,0.5035874553637457,13.195214319812916,16.830809194816403
8,80.0,19.215620018711796,1.1382926595435952,12.909854439803173,18.37588004454464
9,90.0,20.16075008243563,0.6234342756157489,12.773081477895591,19.62109864112043
10,100.0,20.90493273977281,1.0866844380880158,12.88046953835888,20.649628835518
11,110.0,21.472440265715242,0.9010148600023272,13.092847508673422,21.562575684280496
12,120.0,21.925891602449045,0.7912732145889375,13.342066472730755,22.342879809730825
13,130.0,22.258327608848617,1.4504687126979645,13.572700428589302,23.014082024446342
14,140.0,22.53346592250293,1.2502397652850001,13.998460014924092,23.610323474552583
15,150.0,22.747388185680457,1.6494168875017141,14.34928939811247,24.111124452607235
16,160.0,22.902264554410053,1.2265896043494164,14.534351625796306,24.656280945960663
17,170.0,23.070032760199393,2.287181520592718,14.870762596133623,25.07097305298436
18,180.0,22.924335048808214,1.945145749806146,15.157629481359773,25.36935963883652
19,190.0,22.134287296647557,1.9839659546754869,15.405380581742035,25.731753599949418
20,200.0,26.270399514878857,2.360931411030603,15.510076300885455,26.07243877243305
21,210.0,21.654994257948697,2.766089926154232,15.946663734563087,26.281373218486976
22,220.0,23.408950525089494,3.65137559664059,16.044150642677373,26.52312884377742
23,230.0,23.404266283283754,2.2905734386110184,16.22681441208875,26.75087016185726
24,240.0,23.44881085291833,2.524389908757852,16.403967536859927,26.94443030571862
25,250.0,23.48614386646947,4.910692742863695,16.759033464598247,27.044992842566526
26,260.0,23.518262610408232,2.672352152001234,16.267110658030045,27.07640478903244
27,270.0,23.518511319284997,4.548009599229237,17.21881579362938,27.527364493971486
28,280.0,23.564604077910555,3.2637353903875064,16.569155020494932,27.357223073480263
29,290.0,23.585123513888483,4.665193409875501,17.416673826493728,27.33534326245956
30,300.0,23.60903982797542,4.61582572180155,16.985031568832127,27.877906985775713
31,310.0,23.634675019591583,3.3635656177327133,17.241887971208413,27.45549865986029
32,320.0,23.662677691640308,6.823350345572349,16.97169140045635,27.597789286922062
33,330.0,23.68420120197173,3.4414327880888553,17.671264458120095,28.079627576547978
34,340.0,23.713831797420177,4.679579791450644,17.469774277948247,27.42964342995976
35,350.0,23.742053515233017,6.343147089128788,17.5342256424543,27.66041074257649
36,360.0,23.76929515708493,4.1983677218459095,17.94137524343871,28.342568165059678
37,370.0,23.797453796497727,5.980363689704197,17.36612595617465,26.926134574068907
38,380.0,23.82739669132088,8.348042555618834,17.707197732672,29.000373713677824
39,390.0,23.85453485046304,2.7764952541023513,17.76056260639284,27.164145454564753
40,400.0,23.8837513474126,8.761174440852676,17.454697541561735,27.93160754256264
41,410.0,23.91335705789085,4.116453394303761,18.545479206586936,27.699570070663707
42,420.0,23.941636213527435,7.6859623940853945,17.271109108897665,26.922933447269813
43,430.0,23.97065403850272,4.356779530731077,18.629296472103814,29.28098783483831
44,440.0,23.99852787176434,8.170321949806539,17.126406664006097,27.111206365773363
45,450.0,24.027479379998194,6.4253840476904465,18.43825390183331,27.66415697652073
46,460.0,24.05544562019829,7.781559532759812,17.950123326192497,28.408281627905595
47,470.0,24.082523359338992,10.699091955497492,18.180422547179575,25.879070931748842
48,480.0,24.11029498735374,1.136105629626562,18.068135008196542,30.124314617092473
49,490.0,24.136587480166412,11.714043972838791,18.153029273215576,26.56090711053358
50,500.0,24.163414759376526,3.869199822380057,18.147975928015125,25.812066533873338
51,510.0,24.189698032593718,7.981293269292418,18.17820560190828,30.268103995783864
52,520.0,24.214277636455268,10.497681305708863,18.205161205089706,26.35510657026781
