,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
0,0.0,-3.8457338304463677,-3.8457155320265333,-1.4116636092604107,-0.7893165109246723,-0.5381323043273966,-3.840242773856593,-1.4114920045200117,-3.8384478442153624,-0.5189684092691195,-0.2715164992114469,-0.987077397831383,-0.4042747228330186,-3.6012568829329545,-0.4042501648190574,-3.78042209173055,-3.7704754249716355,-3.839905684762499
1,10.0,-3.845743610506776,-3.845725072113603,-1.4116771932866004,-0.7893182921894005,-0.5381638635852497,-3.8402491470224778,-1.4115044061328734,-3.838452373863281,-0.5194900708069861,-0.27211326170827804,-0.9871198667300707,-0.4043559106093067,-3.6012788733179613,-0.4043978823769552,-3.7804766940113725,-3.7705069308481445,-3.8399114025970347
2,20.0,-3.845888478681559,-3.845869450407283,-1.41180559982975,-0.7893523666057998,-0.5383315355806699,-3.84035974579346,-1.411629557424719,-3.838530971517891,-0.5204657917080173,-0.2731607789243282,-0.9874146609449843,-0.40466082868938713,-3.601415054440382,-0.4047742600708862,-3.7807427684888686,-3.770724350852635,-3.840014054316678
3,30.0,-3.846349800103615,-3.846330275323293,-1.41218272102954,-0.7895060603120679,-0.5387384743303069,-3.84074306007009,-1.4120021016569244,-3.8388326444443734,-0.5216966558518942,-0.2745638017087334,-0.9881044340873365,-0.40526461692152804,-3.601736908257503,-0.4054532851607011,-3.7813019522830125,-3.7712487100687877,-3.840376722029657
4,40.0,-3.847198536860699,-3.8471780942237457,-1.4128762403561292,-0.7898521360371656,-0.539437558736035,-3.8414781509913354,-1.4126890503312464,-3.8394466474502758,-0.5233531258981345,-0.276315019316975,-0.9892156081751944,-0.40619554966605365,-3.6022927467622208,-0.40646299712396505,-3.782189355851566,-3.7721235350255835,-3.8410819818636797
5,50.0,-3.8484373061280586,-3.848415526139296,-1.4139167685060352,-0.7904298440478071,-0.5404431174621565,-3.842577420548537,-1.41371681373347,-3.8403972268694146,-0.5255175920428409,-0.27840117696984634,-0.9907276641422704,-0.4074523847026759,-3.6031090632537253,-0.40780158761884905,-3.783408552155601,-3.773352527371429,-3.842145519355288
6,60.0,-3.8500435970118585,-3.8500202048841468,-1.4153155796603931,-0.7912536683262784,-0.5417489373764478,-3.844025952868121,-1.4151006243002717,-3.8416778294818075,-0.5282040993946896,-0.28080282937710005,-0.9926065429093796,-0.40901981934231096,-3.6041916800313776,-0.4094532683152291,-3.7849463709642244,-3.774920745936471,-3.843554458799706
7,70.0,-3.85198822040721,-3.8519630606634987,-1.4170741566318468,-0.7923229814709634,-0.5433396994973674,-3.845799820961413,-1.4168417123069261,-3.8432700471543044,-0.5313938385583696,-0.28349946814663723,-0.994817059135988,-0.410877655090666,-3.6055337616948404,-0.4113973829040972,-3.786782801602155,-3.77680609369442,-3.8452861258129625
8,80.0,-3.8542422532764524,-3.854215250858426,-1.4191852164693959,-0.7936301056084535,-0.5451973243170785,-3.8478736425537976,-1.4189343215198242,-3.845152135060629,-0.5350559872026162,-0.28647133366859795,-0.9973274287239907,-0.41300523952121165,-3.6071225345008604,-0.4136129811218762,-3.7888962119766036,-3.7789850338965834,-3.8473159343486807
9,90.0,-3.85677933637664,-3.856750468109938,-1.4216374708882977,-0.7951638696754175,-0.5473033739064534,-3.8502234541952247,-1.421363434913826,-3.8473025656573063,-0.5391539878186223,-0.28970117877046603,-1.000109589008961,-0.4153834569648472,-3.608943174427679,-0.4160805853199226,-3.7912657279294817,-3.781435075192486,-3.8496204389795996
