calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0df9a4a8-7e05-4836-9607-f96c3eea586e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.258117516698396,11.258117516698396,11.258117516698396,90.0,90.0,90.0,1e-08,negative,164.220,-1.128,-1.128,0.000,0.000,0.000,-1.128,164.220,-1.128,0.000,0.000,-0.000,-1.128,-1.128,164.220,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.002
32c7e9a3-c6bb-4bc7-871d-86b2225e9923,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.018016242000982,9.018016242000982,9.018016242000982,90.0,90.0,90.0,1e-08,negative,60.415,-0.045,-0.045,0.000,-0.000,-0.000,-0.045,60.415,-0.045,-0.000,0.000,0.000,-0.045,-0.045,60.415,0.000,0.000,0.000,0.000,-0.000,-0.000,0.031,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.031
d86187f4-158f-4d31-a105-03795a326091,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.077166284014884,5.077166284014884,5.077166284014884,90.0,90.0,90.0,1e-08,negative,384.759,122.354,122.354,-0.000,0.000,0.000,122.354,384.759,122.354,-0.000,0.000,0.000,122.354,122.354,384.759,-0.000,0.000,0.000,0.000,0.000,0.000,41.864,0.000,-0.000,0.000,0.000,0.000,-0.000,41.864,0.000,0.000,0.000,0.000,-0.000,0.000,41.864
858e4a85-ac9d-4ee8-8ee1-2618a0a03dba,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.82291091086413,7.82291091086413,7.82291091086413,90.0,90.0,90.0,1e-08,negative,165.996,46.653,46.653,0.000,-0.000,-0.000,46.653,165.996,46.653,0.000,-0.000,-0.000,46.653,46.653,165.996,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.953,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.953,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.953
a31c3662-0344-4f92-af09-754150ad3f5e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.857752338476613,11.857752338476613,11.857752338476613,90.0,90.0,90.0,1e-08,negative,41.080,-1.483,-1.483,0.000,-0.000,-0.000,-1.483,41.080,-1.483,-0.000,0.000,-0.000,-1.483,-1.483,41.080,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
0df9a4a8-7e05-4836-9607-f96c3eea586e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.258117516698396,11.258117516698396,11.258117516698396,90.0,90.0,90.0,1e-08,positive,164.220,-1.128,-1.128,-0.000,0.000,0.000,-1.128,164.220,-1.128,0.000,-0.000,0.000,-1.128,-1.128,164.220,0.000,0.000,-0.000,0.000,0.000,0.000,0.002,0.000,-0.000,0.000,0.000,0.000,0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002
32c7e9a3-c6bb-4bc7-871d-86b2225e9923,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.018016242000982,9.018016242000982,9.018016242000982,90.0,90.0,90.0,1e-08,positive,60.415,-0.045,-0.045,0.000,-0.000,0.000,-0.045,60.415,-0.045,-0.000,-0.000,-0.000,-0.045,-0.045,60.415,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.031,0.000,-0.000,0.000,-0.000,0.000,0.000,0.031,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.031
d86187f4-158f-4d31-a105-03795a326091,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.077166284014884,5.077166284014884,5.077166284014884,90.0,90.0,90.0,1e-08,positive,384.760,122.355,122.355,0.000,-0.000,0.000,122.355,384.760,122.355,0.000,-0.000,-0.000,122.355,122.355,384.760,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.864,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.864,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.864
858e4a85-ac9d-4ee8-8ee1-2618a0a03dba,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.82291091086413,7.82291091086413,7.82291091086413,90.0,90.0,90.0,1e-08,positive,165.996,46.653,46.653,0.000,0.000,0.000,46.653,165.996,46.653,0.000,0.000,0.000,46.653,46.653,165.996,-0.000,0.000,0.000,0.000,0.000,-0.000,18.953,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.953,0.000,0.000,0.000,-0.000,0.000,0.000,18.953
a31c3662-0344-4f92-af09-754150ad3f5e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.857752338476613,11.857752338476613,11.857752338476613,90.0,90.0,90.0,1e-08,positive,41.080,-1.483,-1.483,0.000,0.000,-0.000,-1.483,41.080,-1.483,0.000,0.000,-0.000,-1.483,-1.483,41.080,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
5ba14eea-981e-4b95-91ba-afec7943179c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.258117516698396,11.258117516698396,11.258117516698396,90.0,90.0,90.0,1e-07,negative,164.221,-1.128,-1.128,0.000,-0.000,-0.000,-1.128,164.221,-1.128,-0.000,-0.000,-0.000,-1.128,-1.128,164.221,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.002
d7877b54-f84c-4853-80f7-4384513198c1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.018016242000982,9.018016242000982,9.018016242000982,90.0,90.0,90.0,1e-07,negative,60.415,-0.045,-0.045,-0.000,-0.000,-0.000,-0.045,60.415,-0.045,-0.000,-0.000,0.000,-0.045,-0.045,60.415,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.031,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.031,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.031
