,temperature,C1--CaF2--fluorite a=6.0031,C1--CaF2--fluorite a=9.2081
0,0.0,0.0,0.0
1,10.0,0.3879705444766907,1.5912846506846148
2,20.0,1.8184027531892277,5.770923953860499
3,30.0,4.180299235427991,9.42218684394066
4,40.0,6.579630040224241,11.640632690312406
5,50.0,8.606846033507962,13.040312293107563
6,60.0,10.278232794105731,14.038644969408699
7,70.0,11.697359803831972,14.833918742368843
8,80.0,12.940901309829673,15.512536512097007
9,90.0,14.050908920902241,16.11501824035816
10,100.0,15.049260380717346,16.659576140472378
11,110.0,15.947796887915262,17.174888850830676
12,120.0,16.756606091070253,17.600174249014476
13,130.0,17.482666340413083,18.038391756939262
14,140.0,18.135174124124003,18.430774683654857
15,150.0,18.72043135432397,18.765674548124082
16,160.0,19.247509995701073,19.179536796904745
17,170.0,19.721544041765206,19.472570895173753
18,180.0,20.15086699424067,19.78671934187805
19,190.0,20.539172119027725,20.087287272125195
20,200.0,20.8930870804463,20.408839830656405
21,210.0,21.216130697967046,20.55325741304001
22,220.0,21.513147373966174,21.071610642382822
23,230.0,21.787183419161934,21.15752221262806
24,240.0,22.039584051191976,21.364201509588593
25,250.0,22.27603676193588,21.806109292100675
26,260.0,22.498469030956727,21.98365641314781
27,270.0,22.704802807472607,22.23354034468442
28,280.0,22.902724629059225,22.475602827004813
29,290.0,23.089028969141822,22.71800610262241
30,300.0,23.26791026347302,23.119812443165035
31,310.0,23.43932982829362,23.033674893497203
32,320.0,23.604451475718044,23.403569891392568
33,330.0,23.76522088038907,23.617137425530167
34,340.0,23.91915934853121,23.82423420883959
35,350.0,24.0754657658755,24.030999851358615
36,360.0,24.21921545714362,24.227546670797576
37,370.0,24.37434857589846,24.410429638394117
38,380.0,24.512597342919754,24.595061034813288
39,390.0,24.660299867275523,24.780146601906083
40,400.0,24.805269217503074,24.940026631722148
41,410.0,24.946238551848378,25.104516163708865
42,420.0,25.095113287430735,24.96619515696975
43,430.0,25.23534658282953,25.693976202413985
44,440.0,25.38112712049469,25.562384497712998
45,450.0,25.52707873328101,25.687618541077132
46,460.0,25.680128964410766,25.827948723960436
47,470.0,25.826631664750867,25.948422265592377
48,480.0,25.98065851897346,26.072818842695018
49,490.0,26.13319621972483,26.182103855120904
50,500.0,26.29604508152662,26.29572709035063
51,510.0,26.44882072706948,26.395170475021395
52,520.0,26.624324584116216,26.493451744326244
53,530.0,26.785219979809064,26.586904793864008
54,540.0,26.961718965114777,26.677707691380572
55,550.0,27.128592666371084,26.754097070969408
56,560.0,27.31959837543515,26.84265237019981
57,570.0,27.503156060823265,26.90751760831265
58,580.0,27.695173693407742,26.988493556326105
59,590.0,27.88971040338554,27.047794387411813
60,600.0,28.08997882009888,27.11521054048508
61,610.0,28.297797233433826,27.174315789768915
62,620.0,28.52080658745612,27.226726963358516
63,630.0,28.733879394343678,27.283774519750516
64,640.0,28.97146583371042,27.327150032408436
65,650.0,29.209709426613866,27.38333602240594
66,660.0,29.43573489705062,27.418038779260737
67,670.0,29.70924654434404,27.45328146850797
68,680.0,29.966981851656527,27.51265266865051
69,690.0,30.238986239969083,27.527087928058634
70,700.0,30.52973753514251,27.717546627921106
71,710.0,30.814672494163567,27.41908952860643
72,720.0,31.12106967918597,27.629236884854325
73,730.0,31.423962156595174,27.65589672754828
74,740.0,31.78421430655045,27.67275364639879
75,750.0,32.12150357235849,27.69818157706143
76,760.0,32.469892543121794,27.72186924492132
77,770.0,32.845398358051426,27.741147156216297
78,780.0,33.240852216256584,27.756250358638745
79,790.0,33.646471483224914,27.766683236611815
80,800.0,34.073267562122346,27.79492440120108
81,810.0,34.5333325966123,27.796066029703088
82,820.0,34.99632386376134,27.82172558956071
83,830.0,35.490728490852405,27.812432040132407
84,840.0,35.98238806044222,27.835671708982705
85,850.0,36.58034741167689,27.84125901769047
86,860.0,37.10495396668373,27.858276101810134
87,870.0,37.74654967501173,27.84661662949012
88,880.0,38.33654159244399,27.854774238664284
89,890.0,39.070821398020335,27.88879178232781
90,900.0,39.77204579526214,27.83392101250818
91,910.0,40.498987403371,27.89009351135806
92,920.0,41.33300671203268,27.889646614340503
93,930.0,42.187822882156745,27.83212258028115
94,940.0,43.09478068523007,27.900219203294483
95,950.0,44.08106557926689,27.8762648048045
96,960.0,45.12667429839849,27.85990492263424
97,970.0,46.246864446469665,27.89674787183609
98,980.0,47.47906095992792,27.889383300905525
99,990.0,48.769013517630164,27.836716009684597
100,1000.0,,
