,temperature,mp-16480 a=7.5417
0,0.0,0.0
1,10.0,1.3496928886471622
2,20.0,4.927479097810665
3,30.0,8.424447874557021
4,40.0,11.162788896999247
5,50.0,13.246035087943678
6,60.0,14.885537165330517
7,70.0,16.218748252678775
8,80.0,17.322077205683126
9,90.0,18.24216794955812
10,100.0,19.012342612098397
11,110.0,19.658967632047133
12,120.0,20.20370963939459
13,130.0,20.664472169456367
14,140.0,21.05598128001681
15,150.0,21.39028177147928
16,160.0,21.677188055909284
17,170.0,21.924684805898032
18,180.0,22.139270671526653
19,190.0,22.32624484264485
20,200.0,22.489941237558984
21,210.0,22.63391743695071
22,220.0,22.761105940727838
23,230.0,22.873934782304786
24,240.0,22.974423580021305
25,250.0,23.064260067501387
26,260.0,23.144861180929837
27,270.0,23.217421951838187
28,280.0,23.28295477000555
29,290.0,23.342321031084204
30,300.0,23.39625674804732
31,310.0,23.445393363854343
32,320.0,23.490274735999876
33,330.0,23.531371055912587
34,340.0,23.569090304523222
35,350.0,23.603787719404966
36,360.0,23.635773650650872
37,370.0,23.66532010580721
38,380.0,23.692666223899177
39,390.0,23.718022871158666
40,400.0,23.741576513594264
41,410.0,23.76349249186361
42,420.0,23.783917800288588
43,430.0,23.8029834529986
44,440.0,23.820806505083375
45,450.0,23.837491784469577
46,460.0,23.85313338043275
47,470.0,23.86781592669568
48,480.0,23.88161571060375
49,490.0,23.894601634580358
50,500.0,23.90683605175349
51,510.0,23.918375494084675
52,520.0,23.929271308405593
53,530.0,23.939570213349725
54,540.0,23.949314788149614
55,550.0,23.95854390260568
56,560.0,23.967293096131414
57,570.0,23.97559491261311
58,580.0,23.983479196844574
59,590.0,23.990973357463364
60,600.0,23.998102600628908
61,610.0,24.00489013808208
62,620.0,24.011357372736136
63,630.0,24.01752406451345
64,640.0,24.023408478786326
65,650.0,24.029027519467693
66,660.0,24.034396848530623
67,670.0,24.039530993511416
68,680.0,24.04444344434987
69,690.0,24.049146740755766
70,700.0,24.053652551141028
71,710.0,24.05797174403372
72,720.0,24.062114452776164
73,730.0,24.066090134220378
74,740.0,24.06990762204343
75,750.0,24.07357517523984
76,760.0,24.07710052228108
77,770.0,24.080490901376496
78,780.0,24.083753097224882
79,790.0,24.086893474601094
80,800.0,24.0899180090805
81,810.0,24.092832315183667
82,820.0,24.095641672176132
83,830.0,24.098351047752473
84,840.0,24.100965119790683
85,850.0,24.103488296363672
86,860.0,24.105924734157558
87,870.0,24.10827835544433
88,880.0,24.110552863734974
89,890.0,24.112751758228175
90,900.0,24.114878347162115
91,910.0,24.11693576015992
92,920.0,24.11892695965506
93,930.0,24.120854751476465
94,940.0,24.122721794660265
95,950.0,24.124530610553897
96,960.0,24.126283591268074
97,970.0,24.127983007531565
98,980.0,24.12963101599647
99,990.0,24.131229666034205
100,1000.0,24.132780906066323
