calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fa30c93e-c290-4112-9d0f-4504a984db36,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,10.435253478335861,10.435253478335861,10.435253478335861,90.0,90.0,90.0,1e-08,negative,23.237,9.206,9.206,-0.000,0.000,-0.000,9.206,23.237,9.206,-0.000,-0.000,0.000,9.206,9.206,23.237,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.691,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.691,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.691
9504e542-ff8d-41e0-93b8-ba69b8fda4a0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,8.007592921442267,8.007592921442267,8.007592921442267,90.0,90.0,90.0,1e-08,negative,20.551,10.492,10.492,0.000,0.000,0.000,10.492,20.551,10.492,0.000,0.000,-0.000,10.492,10.492,20.551,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.190,0.000,-0.000,-0.000,0.000,-0.000,0.000,10.190,0.000,-0.000,-0.000,0.000,0.000,0.000,10.190
8e3d991a-69fa-406d-845b-ca7073403a6b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,4.987686037699671,4.987686037699671,4.987686037699671,90.0,90.0,90.0,1e-08,negative,199.906,54.162,54.162,0.000,0.000,-0.000,54.162,199.906,54.162,0.000,0.000,-0.000,54.162,54.162,199.906,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.803,0.000,0.000,0.000,0.000,-0.000,-0.000,23.803,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.803
fa30c93e-c290-4112-9d0f-4504a984db36,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,10.435253478335861,10.435253478335861,10.435253478335861,90.0,90.0,90.0,1e-08,positive,23.237,9.206,9.206,-0.000,-0.000,0.000,9.206,23.237,9.206,0.000,0.000,0.000,9.206,9.206,23.237,0.000,0.000,-0.000,-0.000,0.000,0.000,2.691,0.000,-0.000,0.000,-0.000,0.000,0.000,2.691,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.691
9504e542-ff8d-41e0-93b8-ba69b8fda4a0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,8.007592921442267,8.007592921442267,8.007592921442267,90.0,90.0,90.0,1e-08,positive,20.106,10.714,10.714,-0.000,-0.000,-0.000,10.714,20.106,10.714,-0.000,-0.000,-0.000,10.714,10.714,20.106,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.190,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.190,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.190
8e3d991a-69fa-406d-845b-ca7073403a6b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,4.987686037699671,4.987686037699671,4.987686037699671,90.0,90.0,90.0,1e-08,positive,199.906,54.162,54.162,-0.000,-0.000,0.000,54.162,199.906,54.162,-0.000,-0.000,-0.000,54.162,54.162,199.906,-0.000,-0.000,0.000,0.000,-0.000,0.000,23.803,-0.000,0.000,-0.000,-0.000,0.000,0.000,23.803,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.803
3260a56b-4da8-43a3-8398-84c149525937,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,10.435253478335861,10.435253478335861,10.435253478335861,90.0,90.0,90.0,1e-07,negative,23.237,9.206,9.206,-0.000,0.000,-0.000,9.206,23.237,9.206,-0.000,0.000,-0.000,9.206,9.206,23.237,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.691,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.804,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.691
51d3fdac-c734-4fee-a55f-3e7d19374489,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,8.007592921442267,8.007592921442267,8.007592921442267,90.0,90.0,90.0,1e-07,negative,-9241900.849,-9507514.045,-9631811.938,-7641.890,23604.997,62112.158,-9464371.151,-9363049.674,-9250085.954,6848.151,-29459.314,-18793.607,-9524424.179,-9565657.624,-9360131.100,-72646.143,-41623.453,29925.144,-0.000,-0.000,-0.000,10.190,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.190,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.190
817d40ca-caf7-41e7-b555-a3e63582cd9c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,4.987686037699671,4.987686037699671,4.987686037699671,90.0,90.0,90.0,1e-07,negative,199.906,54.162,54.162,-0.000,0.000,0.000,54.162,199.906,54.162,0.000,0.000,-0.000,54.162,54.162,199.906,0.000,0.000,0.000,0.000,0.000,0.000,23.803,0.000,0.000,0.000,0.000,0.000,-0.000,23.803,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.803
3260a56b-4da8-43a3-8398-84c149525937,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,10.435253478335861,10.435253478335861,10.435253478335861,90.0,90.0,90.0,1e-07,positive,23.237,9.206,9.206,-0.000,0.000,0.000,9.206,23.237,9.206,0.000,-0.000,-0.000,9.206,9.206,23.237,0.000,0.000,-0.000,-0.000,0.000,0.000,2.691,0.000,-0.000,0.000,-0.000,0.000,0.000,2.691,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.691
51d3fdac-c734-4fee-a55f-3e7d19374489,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,8.007592921442267,8.007592921442267,8.007592921442267,90.0,90.0,90.0,1e-07,positive,7228758.561,9379476.521,9834583.041,-81229.838,-1680.384,-23652.442,10.714,20.106,10.714,-0.000,-0.000,-0.000,9347782.601,9836958.438,7081841.852,-15359.404,8319.135,33108.898,0.000,0.000,0.000,10.190,-0.000,0.000,0.000,0.000,0.000,-0.000,10.190,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.190
817d40ca-caf7-41e7-b555-a3e63582cd9c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,4.987686037699671,4.987686037699671,4.987686037699671,90.0,90.0,90.0,1e-07,positive,199.929,54.149,54.149,0.000,0.000,0.000,54.149,199.929,54.149,0.000,-0.000,0.000,54.149,54.149,199.929,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.803,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.803,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.803
1a6921f2-aeba-44c2-becf-3b09fb439137,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,10.435253478335861,10.435253478335861,10.435253478335861,90.0,90.0,90.0,1e-06,negative,17.442,12.105,12.105,-0.000,-0.000,0.000,12.105,17.442,12.105,-0.000,0.000,0.000,12.105,12.105,17.442,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.691,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.691,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.691
6c84a6a2-95f6-45b3-a99d-7a1ff8e6101b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,8.007592921442267,8.007592921442267,8.007592921442267,90.0,90.0,90.0,1e-06,negative,-922972.419,-941911.779,-931972.615,-2028.668,-1601.258,-4690.037,-933385.448,-929494.021,-927905.534,-704.130,2745.191,-4327.331,-929465.076,-934370.913,-920898.625,-746.022,-3590.666,-7191.593,-0.000,-0.000,-0.000,10.190,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.190,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.190
bd64246b-1bb6-471a-a09d-5ffb0704ce0a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,4.987686037699671,4.987686037699671,4.987686037699671,90.0,90.0,90.0,1e-06,negative,199.931,54.151,54.151,-0.000,-0.000,-0.000,54.151,199.931,54.151,-0.000,-0.000,-0.000,54.151,54.151,199.931,0.000,0.000,-0.000,0.000,0.000,0.000,23.803,0.000,-0.000,0.000,0.000,0.000,-0.000,23.803,-0.000,0.000,0.000,0.000,-0.000,0.000,23.803
1a6921f2-aeba-44c2-becf-3b09fb439137,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,10.435253478335861,10.435253478335861,10.435253478335861,90.0,90.0,90.0,1e-06,positive,15.204,13.220,13.220,0.000,0.000,-0.000,13.220,15.204,13.220,0.000,0.000,-0.000,13.220,13.220,15.204,0.000,0.000,-0.000,-0.000,0.000,0.000,2.691,0.000,-0.000,0.000,-0.000,0.000,0.000,2.691,0.000,0.000,0.000,-0.000,-0.000,0.000,2.691
6c84a6a2-95f6-45b3-a99d-7a1ff8e6101b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,8.007592921442267,8.007592921442267,8.007592921442267,90.0,90.0,90.0,1e-06,positive,742243.040,921174.620,989665.814,716.313,4647.276,913.984,999013.630,737628.794,927066.373,2043.028,4013.664,2333.816,931249.458,992692.137,738289.763,7874.475,2492.663,-263.765,0.000,0.000,0.000,10.190,-0.000,0.000,0.000,0.000,0.000,-0.000,10.190,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.190
bd64246b-1bb6-471a-a09d-5ffb0704ce0a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,A15--Cr3Si,A15--Cr3Si,4.987686037699671,4.987686037699671,4.987686037699671,90.0,90.0,90.0,1e-06,positive,199.904,54.160,54.160,-0.000,-0.000,0.000,54.160,199.904,54.160,-0.000,0.000,0.000,54.160,54.160,199.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.803,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.803,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.803
97ce9d6e-431c-4c62-8d3c-8aaab6136a53,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,D0_3--BiF3,D0_3--BiF3,6.418281479943121,6.418281479943121,6.418281479943121,90.0,90.0,90.0,1e-08,negative,52.110,89.700,89.700,0.000,0.000,-0.000,89.700,52.110,89.700,0.000,0.000,-0.000,89.700,89.700,52.110,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.566
62c4af69-8b98-4b17-bc55-17c9581da5ce,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,D0_3--BiF3,D0_3--BiF3,13.443451125211531,13.443451125211531,13.443451125211531,90.0,90.0,90.0,1e-08,negative,33.734,33.734,33.734,-0.000,-0.000,-0.000,33.734,33.734,33.734,-0.000,-0.000,-0.000,33.734,33.734,33.734,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-88.906,0.000,0.000,-0.000,-0.000,-0.000,0.000,-88.906,0.000,-0.000,-0.000,-0.000,0.000,0.000,-88.906
97ce9d6e-431c-4c62-8d3c-8aaab6136a53,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,D0_3--BiF3,D0_3--BiF3,6.418281479943121,6.418281479943121,6.418281479943121,90.0,90.0,90.0,1e-08,positive,52.110,89.700,89.700,-0.000,0.000,0.000,89.700,52.110,89.700,-0.000,-0.000,0.000,89.700,89.700,52.110,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.566,0.000,0.000,0.000,0.000,-0.000,-0.000,32.566,0.000,0.000,0.000,-0.000,-0.000,0.000,32.566
62c4af69-8b98-4b17-bc55-17c9581da5ce,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,D0_3--BiF3,D0_3--BiF3,13.443451125211531,13.443451125211531,13.443451125211531,90.0,90.0,90.0,1e-08,positive,33.734,33.734,33.734,0.000,0.000,-0.000,33.734,33.734,33.734,0.000,0.000,-0.000,33.734,33.734,33.734,0.000,0.000,-0.000,0.000,0.000,0.000,-88.906,-0.000,-0.000,0.000,0.000,0.000,-0.000,-88.906,0.000,0.000,0.000,0.000,-0.000,-0.000,-88.906
53c7fd5b-1c8e-42c8-ac46-4983a2b5455b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,D0_3--BiF3,D0_3--BiF3,6.418281479943121,6.418281479943121,6.418281479943121,90.0,90.0,90.0,1e-07,negative,52.112,89.701,89.701,0.000,0.000,-0.000,89.701,52.112,89.701,0.000,0.000,-0.000,89.701,89.701,52.112,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.566,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.566,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.566
92f86642-0e7b-418d-bb64-b6460124fc02,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,D0_3--BiF3,D0_3--BiF3,13.443451125211531,13.443451125211531,13.443451125211531,90.0,90.0,90.0,1e-07,negative,33.734,33.734,33.734,-0.000,-0.000,0.000,33.734,33.734,33.734,0.000,-0.000,0.000,33.734,33.734,33.734,-0.000,0.000,0.000,-558953.322,-509728.284,-457873.638,-14201.587,379.018,-14380.871,-512414.679,-572414.960,-469118.515,-1898.658,-26239.088,-10743.256,-478282.735,-438410.220,-538892.801,-3966.288,-12877.201,-34929.742
53c7fd5b-1c8e-42c8-ac46-4983a2b5455b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,D0_3--BiF3,D0_3--BiF3,6.418281479943121,6.418281479943121,6.418281479943121,90.0,90.0,90.0,1e-07,positive,52.109,89.698,89.698,-0.000,0.000,-0.000,89.698,52.109,89.698,-0.000,-0.000,0.000,89.698,89.698,52.109,0.000,-0.000,0.000,-0.000,0.000,0.000,32.566,0.000,0.000,0.000,-0.000,0.000,0.000,32.566,0.000,0.000,0.000,-0.000,-0.000,0.000,32.566
92f86642-0e7b-418d-bb64-b6460124fc02,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,D0_3--BiF3,D0_3--BiF3,13.443451125211531,13.443451125211531,13.443451125211531,90.0,90.0,90.0,1e-07,positive,33.734,33.734,33.734,-0.000,0.000,-0.000,33.734,33.734,33.734,0.000,-0.000,0.000,33.734,33.734,33.734,0.000,-0.000,-0.000,594672.470,480209.982,445806.820,-92108.706,-5261.781,7168.581,419361.685,581328.284,446788.560,7406.899,-92117.600,-374.470,473893.029,501381.465,735205.285,-14412.957,17788.551,-100115.939
7d18a139-c0a6-4501-86da-38e0815cd6a6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,D0_3--BiF3,D0_3--BiF3,6.418281479943121,6.418281479943121,6.418281479943121,90.0,90.0,90.0,1e-06,negative,52.127,89.717,89.717,0.000,0.000,0.000,89.717,52.127,89.717,0.000,0.000,-0.000,89.717,89.717,52.127,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.753,0.000,-0.000,-0.000,0.000,-0.000,0.000,27.753,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.753
a28cd61d-d626-4734-bb2b-e41eb47026cb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,D0_3--BiF3,D0_3--BiF3,13.443451125211531,13.443451125211531,13.443451125211531,90.0,90.0,90.0,1e-06,negative,33.736,33.736,33.736,0.000,-0.000,-0.000,33.736,33.736,33.736,-0.000,0.000,0.000,33.736,33.736,33.736,0.000,0.000,0.000,-56048.987,-56513.065,-47723.162,-1909.315,1116.483,-126.884,-53473.612,-59090.575,-49103.966,-864.378,-2747.331,-1366.231,-53679.850,-48612.521,-56604.784,-54.538,-1198.635,-2756.496
7d18a139-c0a6-4501-86da-38e0815cd6a6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,D0_3--BiF3,D0_3--BiF3,6.418281479943121,6.418281479943121,6.418281479943121,90.0,90.0,90.0,1e-06,positive,52.093,89.682,89.682,-0.000,0.000,0.000,89.682,52.093,89.682,-0.000,-0.000,-0.000,89.682,89.682,52.093,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.753,-0.000,0.000,0.000,-0.000,0.000,-0.000,27.753,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.753
a28cd61d-d626-4734-bb2b-e41eb47026cb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,D0_3--BiF3,D0_3--BiF3,13.443451125211531,13.443451125211531,13.443451125211531,90.0,90.0,90.0,1e-06,positive,33.733,33.733,33.733,-0.000,-0.000,-0.000,33.733,33.733,33.733,-0.000,-0.000,-0.000,33.733,33.733,33.733,0.000,0.000,0.000,60077.451,55472.587,48919.979,-3092.108,716.958,-448.147,54870.483,61250.111,52504.368,-361.720,-1300.343,740.729,54070.860,50579.727,57483.645,-802.426,1040.883,-1686.320
1e26bc9f-00a3-4dcc-a83d-6957611bed26,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,L1_2--AuCu3,L1_2--AuCu3,3.9697189067601486,3.9697189067601486,3.9697189067601486,90.0,90.0,90.0,1e-08,negative,147.357,90.501,90.501,-0.000,-0.000,-0.000,90.501,147.357,90.501,-0.000,-0.000,0.000,90.501,90.501,147.357,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.168,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.168,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.168
fc128e45-e32d-4411-a4a5-4a1e6c212fd3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,L1_2--AuCu3,L1_2--AuCu3,6.614450757176274,6.614450757176274,6.614450757176274,90.0,90.0,90.0,1e-08,negative,19.364,9.202,9.202,-0.000,-0.000,-0.000,9.202,19.364,9.202,-0.000,-0.000,-0.000,9.202,9.202,19.364,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.244,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.244,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.244
1e26bc9f-00a3-4dcc-a83d-6957611bed26,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,L1_2--AuCu3,L1_2--AuCu3,3.9697189067601486,3.9697189067601486,3.9697189067601486,90.0,90.0,90.0,1e-08,positive,147.357,90.501,90.501,0.000,0.000,0.000,90.501,147.357,90.501,0.000,0.000,0.000,90.501,90.501,147.357,0.000,0.000,0.000,0.000,-0.000,-0.000,38.168,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.168,0.000,-0.000,-0.000,0.000,0.000,0.000,38.168
fc128e45-e32d-4411-a4a5-4a1e6c212fd3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,L1_2--AuCu3,L1_2--AuCu3,6.614450757176274,6.614450757176274,6.614450757176274,90.0,90.0,90.0,1e-08,positive,19.364,9.202,9.202,0.000,0.000,0.000,9.202,19.364,9.202,0.000,0.000,0.000,9.202,9.202,19.364,0.000,0.000,0.000,0.000,0.000,0.000,9.244,0.000,0.000,0.000,-0.000,0.000,0.000,9.244,-0.000,0.000,0.000,0.000,-0.000,0.000,9.244
ee61cedd-ac1c-45ce-9b54-6b93e0196298,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Si,L1_2--AuCu3,L1_2--AuCu3,3.9697189067601486,3.9697189067601486,3.9697189067601486,90.0,90.0,90.0,1e-07,negative,147.358,90.502,90.502,-0.000,-0.000,0.000,90.502,147.358,90.502,-0.000,-0.000,-0.000,90.502,90.502,147.358,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.168,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.168,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.168
