,temperature,C1--CaF2--fluorite a=6.1804,C1--CaF2--fluorite a=9.0970,C1--CaF2--fluorite a=13.0210
0,0.0,-3.7875777580911887,-0.7893688443075689,-2.0264589224739415
1,10.0,-3.7875792795836043,-0.7893726913401428,-2.0264612593766675
2,20.0,-3.7875949943575744,-0.7894086398584889,-2.0264772730735334
3,30.0,-3.7876524806499967,-0.7895252160545657,-2.0265254660045215
4,40.0,-3.787779801511695,-0.7897674509199948,-2.0266125049099264
5,50.0,-3.7879963034797113,-0.7901657615477597,-2.026737917476417
6,60.0,-3.7883146423533614,-0.7907373524117853,-2.0268951665778703
7,70.0,-3.7887432403147097,-0.7914897973655959,-2.027077015353575
8,80.0,-3.7892876052040187,-0.7924240827588005,-2.0272835455761697
9,90.0,-3.789951188349703,-0.7935369412056997,-2.0275080238963095
10,100.0,-3.79073591370574,-0.7948225624208206,-2.027756506635137
11,110.0,-3.7916423856250168,-0.7962747306384659,-2.0280221858326413
12,120.0,-3.7926702709718687,-0.7978867285651345,-2.028303611942249
13,130.0,-3.7938185170680665,-0.7996515709178744,-2.0286030740792027
14,140.0,-3.7950854943858023,-0.801563157232952,-2.0289211853047933
15,150.0,-3.7964691602184506,-0.803614912859319,-2.029254298136648
16,160.0,-3.7979672100166995,-0.8058014742365198,-2.029604455385952
17,170.0,-3.7995770967995703,-0.8081177996059902,-2.029974613801724
18,180.0,-3.801296251696696,-0.8105589280756123,-2.0303570652208323
19,190.0,-3.8031219689030054,-0.8131202450609887,-2.0307550017858333
20,200.0,-3.805051556717065,-0.8157979749571,-2.031174014335088
21,210.0,-3.807082334599029,-0.8185879600083348,-2.031605750265097
22,220.0,-3.8092116650572927,-0.8214867701588129,-2.0320551499387087
23,230.0,-3.811436966283111,-0.8244910582152372,-2.032519784124943
24,240.0,-3.813755736993965,-0.8275976814845627,-2.033003765776907
25,250.0,-3.81616553183663,-0.8308037578190631,-2.033503530667307
26,260.0,-3.818664001229275,-0.834106446806544,-2.0340196097023373
27,270.0,-3.821248886224336,-0.8375031398952864,-2.034551144679033
28,280.0,-3.823917990140684,-0.840991387130465,-2.035102585846271
29,290.0,-3.8266692218150613,-0.8445687555306349,-2.035669243121443
30,300.0,-3.82950056290545,-0.8482330207815165,-2.0362518753681975
31,310.0,-3.832410070260618,-0.8519819847433705,-2.0368510986347874
32,320.0,-3.8353958886516253,-0.8558135843458496,-2.0374667606636314
33,330.0,-3.8384562313189794,-0.8597257880912654,-2.0381012575219577
34,340.0,-3.841589386014431,-0.8637167587739932,-2.0387493142493422
35,350.0,-3.8447937135773653,-0.8677846348114496,-2.0394155886865715
36,360.0,-3.848067626590516,-0.8719276779887114,-2.040098942043177
37,370.0,-3.8514096128194515,-0.8761441474986121,-2.040798952057603
38,380.0,-3.854818222643937,-0.8804324403759725,-2.041514982654929
39,390.0,-3.858292054983142,-0.8847909667054057,-2.0422469589836454
40,400.0,-3.861829766853465,-0.8892182096086696,-2.042995794820257
41,410.0,-3.8654300702923536,-0.8937127004717169,-2.0437631489738313
42,420.0,-3.869091724565035,-0.8982730211246781,-2.044543234757119
43,430.0,-3.8728135297318578,-0.9028977982235388,-2.045343473162781
44,440.0,-3.8765943402302714,-0.9075857193339636,-2.046152690165435
45,450.0,-3.8804330492167396,-0.9123355055859138,-2.046984176882016
46,460.0,-3.8843285908634204,-0.9171459083696276,-2.047830162343324
47,470.0,-3.8882799343125183,-0.9220157512444704,-2.048694248087741
48,480.0,-3.892286091534591,-0.9269438698690013,-2.0495731941600894
49,490.0,-3.8963461066678673,-0.931929147260521,-2.0504670157963836
50,500.0,-3.9004590562335277,-0.9369704977588884,-2.051377283863542
51,510.0,-3.9046240491864097,-0.9420668834238433,-2.05230479393369
52,520.0,-3.9088402275854173,-0.9472172755860707,-2.053246953919359
53,530.0,-3.913106758866427,-0.9524207072237943,-2.0542079024322293
54,540.0,-3.9174228452771147,-0.9576762151440917,-2.0551802209692887
55,550.0,-3.92178770694963,-0.96298288456295,-2.056170468032991
56,560.0,-3.9262005892961533,-0.9683398176624279,-2.0571732595761034
57,570.0,-3.9306607696163116,-0.9737461477896487,-2.0581949347139026
58,580.0,-3.935167543163584,-0.9792010359810859,-2.0592321612477287
59,590.0,-3.9397202305502543,-0.9847036675003126,-2.060282935915237
60,600.0,-3.9443181757807197,-0.9902532483936036,-2.0613501364896747
61,610.0,-3.94896073503076,-0.9958490116930345,-2.0624326949753335
62,620.0,-3.9536473046917995,-1.0014902139617332,-2.0635298904232666
63,630.0,-3.9583772543114066,-1.0071761299565534,-2.0646438830537823
64,640.0,-3.9631500357064766,-1.0129060593926495,-2.065771818687873
65,650.0,-3.967965058363364,-1.0186793166995507,-2.0669155066112297
66,660.0,-3.9728217969081916,-1.0244952380897157,-2.0680719306881525
67,670.0,-3.977719708934865,-1.0303531807168924,-2.0692449630529954
68,680.0,-3.982658286458259,-1.0362525163990755,-2.0704311878815056
69,690.0,-3.9876370168162603,-1.0421926329427518,-2.071633589945171
70,700.0,-3.9926554319997596,-1.0481729393816301,-2.0728504039461573
71,710.0,-3.997713053567234,-1.0541928580727395,-2.074083580579156
72,720.0,-4.002809420264423,-1.0602518271985624,-2.0753294090444285
73,730.0,-4.0079441112834475,-1.0663492964402306,-2.0765915069252583
74,740.0,-4.01311666194746,-1.0724847356838365,-2.0778680628171156
75,750.0,-4.018326669445845,-1.078657626423747,-2.079157754399546
76,760.0,-4.023573717339431,-1.0848674620183794,-2.0804624884087897
77,770.0,-4.028857447890948,-1.0911137493463605,-2.0817804739209125
78,780.0,-4.034177436144802,-1.0973960075421816,-2.083111380958982
79,790.0,-4.0395333239202795,-1.1037137682802616,-2.0844597256092983
80,800.0,-4.044924762734639,-1.1100665762731015,-2.0858218144675575
81,810.0,-4.050351391960313,-1.1164539824773612,-2.0871993240726336
82,820.0,-4.055812841614816,-1.1228755559919656,-2.0885886388646853
83,830.0,-4.061308873192203,-1.1293308683561833,-2.0899908402937983
84,840.0,-4.066839020171818,-1.1358195066809427,-2.091410850659562
85,850.0,-4.0724030874630985,-1.1423410678271422,-2.0928405240105072
86,860.0,-4.07800081425539,-1.1488951530428566,-2.094286972875255
87,870.0,-4.08363165650999,-1.1554813803744948,-2.0957483258351397
88,880.0,-4.089295567825266,-1.162099369518306,-2.0972208611707193
89,890.0,-4.094992345902462,-1.168748752105072,-2.0987067482675865
90,900.0,-4.100721454537049,-1.1754291665538101,-2.1002075084437193
91,910.0,-4.106482663020612,-1.1821402617954901,-2.101721509380271
92,920.0,-4.1122760424754965,-1.1888816944195595,-2.1032489090635944
93,930.0,-4.118100791880644,-1.1956531249678548,-2.1047900828987594
94,940.0,-4.12395742526226,-1.202454223203504,-2.1063474017395953
95,950.0,-4.1298452290569685,-1.2092846679799076,-2.1079125526709914
96,960.0,-4.135763880771975,-1.216144141523205,-2.1094938900223914
97,970.0,-4.141710669388885,-1.2230323348088592,-2.1110878195133207
98,980.0,-4.147693646181972,-1.229948944565014,-2.1126950438428906
99,990.0,-4.153702649793997,-1.2368936749854518,-2.114316487147125
100,1000.0,,,
