calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
231cea22-3d88-4c66-af94-97de9074da10,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.848039611810564,5.848039611810564,5.848039611810564,90.0,90.0,90.0,1e-08,negative,85.534,65.675,65.675,0.000,0.000,0.000,65.675,85.534,65.675,-0.000,0.000,-0.000,65.675,65.675,85.534,0.000,0.000,0.000,0.000,0.000,0.000,12.947,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.947,-0.000,0.000,0.000,0.000,-0.000,0.000,12.947
ae735d25-600f-4e0c-8065-305fd36f770d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.106338593146285,10.106338593146285,10.106338593146285,90.0,90.0,90.0,1e-08,negative,20.425,2.259,2.259,-0.000,-0.000,-0.000,2.259,20.425,2.259,0.000,-0.000,0.000,2.259,2.259,20.425,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.190,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.190,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.190
de6dbb65-0930-4e5a-a18f-6911af38eb04,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.69996465005839,13.69996465005839,13.69996465005839,90.0,90.0,90.0,1e-08,negative,15.558,15.558,15.558,0.000,-0.000,0.000,15.558,15.558,15.558,-0.000,0.000,0.000,15.558,15.558,15.558,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
bca87179-b5fb-47ea-810d-b70a0bc5d635,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.020596649697438,13.020596649697438,13.020596649697438,90.0,90.0,90.0,1e-08,negative,1155.064,1155.064,1155.064,0.000,0.000,-0.000,1155.064,1155.064,1155.064,0.000,0.000,-0.000,1155.064,1155.064,1155.064,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
231cea22-3d88-4c66-af94-97de9074da10,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.848039611810564,5.848039611810564,5.848039611810564,90.0,90.0,90.0,1e-08,positive,85.535,65.676,65.676,0.000,-0.000,-0.000,65.676,85.535,65.676,0.000,0.000,0.000,65.676,65.676,85.535,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.947,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.947,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.947
ae735d25-600f-4e0c-8065-305fd36f770d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.106338593146285,10.106338593146285,10.106338593146285,90.0,90.0,90.0,1e-08,positive,20.425,2.259,2.259,-0.000,-0.000,0.000,2.259,20.425,2.259,-0.000,-0.000,-0.000,2.259,2.259,20.425,-0.000,0.000,-0.000,0.000,0.000,-0.000,2.190,0.000,0.000,0.000,0.000,-0.000,0.000,2.190,0.000,0.000,0.000,-0.000,-0.000,0.000,2.190
de6dbb65-0930-4e5a-a18f-6911af38eb04,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.69996465005839,13.69996465005839,13.69996465005839,90.0,90.0,90.0,1e-08,positive,15.558,15.558,15.558,-0.000,-0.000,-0.000,15.558,15.558,15.558,-0.000,-0.000,-0.000,15.558,15.558,15.558,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
bca87179-b5fb-47ea-810d-b70a0bc5d635,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.020596649697438,13.020596649697438,13.020596649697438,90.0,90.0,90.0,1e-08,positive,1155.064,1155.064,1155.064,-0.000,0.000,0.000,1155.064,1155.064,1155.064,0.000,-0.000,0.000,1155.064,1155.064,1155.064,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
67e03c7b-3433-473d-b58b-d65ffb356b9e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,5.848039611810564,5.848039611810564,5.848039611810564,90.0,90.0,90.0,1e-07,negative,85.532,65.673,65.673,-0.000,-0.000,-0.000,65.673,85.532,65.673,0.000,0.000,0.000,65.673,65.673,85.532,-0.000,-0.000,0.000,0.000,0.000,0.000,12.947,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.947,0.000,0.000,0.000,0.000,-0.000,0.000,12.947
6af657b3-4e3f-4ab6-9e47-bb3b47c729cd,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.106338593146285,10.106338593146285,10.106338593146285,90.0,90.0,90.0,1e-07,negative,20.425,2.259,2.259,0.000,0.000,-0.000,2.259,20.425,2.259,0.000,-0.000,-0.000,2.259,2.259,20.425,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.455,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.455,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.455
