,temperature,mp-16480 a=7.5417
0,0.0,0.0
1,10.0,0.5388425230876349
2,20.0,2.5275253626722614
3,30.0,5.208555688220114
4,40.0,8.025459843721057
5,50.0,10.750187828115966
6,60.0,13.315620269714005
7,70.0,15.71369820623495
8,80.0,17.953696103599214
9,90.0,20.0486840166753
10,100.0,22.011740721429316
11,110.0,23.85502533766262
12,120.0,25.589604199318778
13,130.0,27.225465688892086
14,140.0,28.77158337032225
15,150.0,30.235994151878923
16,160.0,31.625881794433262
17,170.0,32.9476609834673
18,180.0,34.20705867806564
19,190.0,35.40919050349634
20,200.0,36.558630885052374
21,210.0,37.65947636626975
22,220.0,38.71540208394312
23,230.0,39.7297117087248
24,240.0,40.70538134829612
25,250.0,41.64509799530889
26,260.0,42.55129312106486
27,270.0,43.42617199504157
28,280.0,44.27173926799658
29,290.0,45.08982130432163
30,300.0,45.882085694663395
31,310.0,46.65005832686013
32,320.0,47.395138344084515
33,330.0,48.118611274771666
34,340.0,48.821660579698815
35,350.0,49.50537782730705
36,360.0,50.170771678690485
37,370.0,50.81877583808874
38,380.0,51.45025610282309
39,390.0,52.06601662782031
40,400.0,52.666805503874514
41,410.0,53.253319735068686
42,420.0,53.82620968913426
43,430.0,54.38608308450096
44,440.0,54.93350856928059
45,450.0,55.469018940107794
46,460.0,55.99311404250206
47,470.0,56.506263389046474
48,480.0,57.008908527044284
49,490.0,57.50146518335263
50,500.0,57.984325210640435
51,510.0,58.457858356378225
52,520.0,58.922413873267224
53,530.0,59.37832198761552
54,540.0,59.82589524021776
55,550.0,60.265429712619294
56,560.0,60.6972061501614
57,570.0,61.121490991941705
58,580.0,61.538537316679886
59,590.0,61.94858571250491
60,600.0,62.35186507780743
61,610.0,62.748593359546575
62,620.0,63.13897823471825
63,630.0,63.52321774010897
64,640.0,63.90150085492919
65,650.0,64.27400804045361
66,660.0,64.6409117403947
67,670.0,65.00237684534734
68,680.0,65.3585611243464
69,690.0,65.70961562626044
70,700.0,66.05568505349787
71,710.0,66.39690811027842
72,720.0,66.73341782749148
73,730.0,67.0653418660051
74,740.0,67.39280280009584
75,750.0,67.71591838254072
76,760.0,68.03480179276536
77,770.0,68.34956186931966
78,780.0,68.66030332785508
79,790.0,68.96712696565909
80,800.0,69.27012985373817
81,810.0,69.56940551732056
82,820.0,69.86504410563136
83,830.0,70.15713255166266
84,840.0,70.44575472265711
85,850.0,70.73099156193216
86,860.0,71.01292122263057
87,870.0,71.29161919394552
88,880.0,71.5671584203213
89,890.0,71.8396094140879
90,900.0,72.10904036195355
91,910.0,72.37551722576109
92,920.0,72.63910383786552
93,930.0,72.89986199147548
94,940.0,73.15785152626997
95,950.0,73.41313040958835
96,960.0,73.66575481345798
97,970.0,73.91577918771736
98,980.0,74.163256329467
99,990.0,74.40823744906461
100,1000.0,74.65077223286768
