,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
0,0.0,17.951827028176652,17.951538927900497,58.929482606123074,118.86287533567983,129.3555131491538,17.950190724757213,58.949413020467034,17.943240234660152,68.78038794016715,258.2329590168248,83.84837117403721,157.35935212704024,20.79343988952986,167.85248420548822,18.37970661767306,18.561809225101083,17.95493725296812
1,10.0,17.951903953128017,17.951615464778833,58.93175652105565,118.86387968775624,129.35522999917637,17.95025876182982,58.951295031281944,17.94326562290058,73.71529905819222,258.264314910186,83.84601798323058,157.3605707535516,20.793447987784443,167.85483556397085,18.3800497171637,18.562088946343827,17.954991540438623
2,20.0,17.95312267864654,17.95284231838791,58.97271260593545,118.8682659918858,129.35493782502644,17.951255853097283,58.991820513019945,17.94385279040121,93.89020897299048,258.37782453681876,83.8346668973263,157.37080310905137,20.793773706929706,167.86617636282526,18.381577773158906,18.563681859572945,17.955919894242527
3,30.0,17.956560620545968,17.956314894752918,59.11347633453921,118.87517290407484,129.35611884654466,17.95413532419363,59.13138175839904,17.945862434478247,106.96084247943703,258.55587765682566,83.81764152651854,157.39399323725593,20.79476411252354,167.89058913010214,18.384617043369413,18.566985509318236,17.95867545437989
4,40.0,17.962021499577855,17.96182969615434,59.358596747737124,118.88462488219498,129.360272060243,17.958793755456433,59.37468685921356,17.94936500013743,114.58356293464813,258.78419268469514,83.80064777538735,157.43094814050374,20.796656755038345,167.9291263005692,18.388994192646805,18.571835225762612,17.9631940702799
5,50.0,17.968976362117004,17.96884881528748,59.67174591079604,118.8971518713147,129.36854884361367,17.964812541310277,59.68613195685779,17.954079445003483,119.64958653045983,259.0540518762962,83.78715429626317,157.48172653359077,20.799451067219266,167.98194346869445,18.394381593934668,18.577904366376313,17.96907730561985
6,60.0,17.97697048466859,17.9769139169144,60.01180924380088,118.913107763234,129.38153454314903,17.971812287778665,60.025127848629225,17.959705769162372,123.30293115676425,259.35792046940793,83.77861219483214,157.54563209304416,20.803010322397117,168.0483446982008,18.40048196283612,18.584883052594034,17.97595324339974
7,70.0,17.98567884345549,17.985698627249686,60.348732561176995,118.93267530644266,129.39938491893207,17.97951323914027,60.36186427385882,17.966006853146293,126.08686036390894,259.6887818223269,83.77532296831603,157.62152413011282,20.807180562397605,168.12715698179272,18.40707163047875,18.592531215983236,17.98354431692148
8,80.0,17.99487997269448,17.994980879260897,60.66563728788722,118.95583356434022,129.42195009751038,17.987720689676756,60.67923325560281,17.972811042198753,128.28410092689035,260.04072436253074,83.77698160076471,157.7080963975664,20.81183339454409,168.2169940002868,18.413993126714963,18.600676271594335,17.991656488186887
9,90.0,18.00442360593731,18.004609929092446,60.95454394980667,118.98248656092348,129.44898870455273,17.996300463136485,60.96981019832437,17.97999685328118,130.06054132015151,260.40827646260357,83.7830879892969,157.80399011414897,20.816871004490462,168.31644518828563,18.421137821292742,18.60919613607907,18.000155474002657
