,temperature,C1--CaF2--fluorite a=6.0031,C1--CaF2--fluorite a=9.2081
0,0.0,112.40465634310586,7.961325984457332
1,10.0,112.39877431103153,7.941766222895366
2,20.0,112.34354803745151,7.86630872030954
3,30.0,112.20143412778863,7.812748035043286
4,40.0,111.98125501266877,7.8288155853073444
5,50.0,111.70238004691295,7.923551073723717
6,60.0,111.3773719394751,8.093837024068398
7,70.0,111.01302913918106,8.333092011928125
8,80.0,110.61358578978226,8.633913997759556
9,90.0,110.18243019467141,8.988905057117996
10,100.0,109.72268259579886,9.391037424627818
11,110.0,109.2372837337087,9.83381380295946
12,120.0,108.72893407694906,10.311551831455274
13,130.0,108.20005180419942,10.818730135730563
14,140.0,107.65272511895542,11.350962231224898
15,150.0,107.08873339059976,11.90433251666733
16,160.0,106.50954353797421,12.475284906385603
17,170.0,105.91636638827687,13.061441022059427
18,180.0,105.3101620782718,13.660198079605948
19,190.0,104.69170275177589,14.269577707154896
20,200.0,104.0615780131985,14.887929202598349
21,210.0,103.42024179049965,15.514029552242858
22,220.0,102.76802275581355,16.14617295100428
23,230.0,102.10515716014373,16.784440730986518
24,240.0,101.4318035710695,17.427374230143013
25,250.0,100.74803793257757,18.074206812653582
26,260.0,100.05389555888499,18.725091274535444
27,270.0,99.34938413656427,19.37940431838934
28,280.0,98.63444372015388,20.03686358272681
29,290.0,97.9090198544438,20.697247386035585
30,300.0,97.17301375450882,21.360406774378255
31,310.0,96.42632726850279,22.026634866703386
32,320.0,95.66884316465928,22.695099511299542
33,330.0,94.90043668882522,23.36610814109219
34,340.0,94.12098478109084,24.03963445142948
35,350.0,93.33033839579863,24.71567265946404
36,360.0,92.52840096738693,25.394242942031035
37,370.0,91.71499415848473,26.075371212640764
38,380.0,90.89005327207963,26.75907938442448
39,390.0,90.05339497599485,27.445411647289557
40,400.0,89.20492847843956,28.13442736895443
41,410.0,88.34454863312655,28.82616064324418
42,420.0,87.47212703305321,29.52066454856835
43,430.0,86.58760378933687,30.217610454395675
44,440.0,85.69085781825835,30.917802379771395
45,450.0,84.78180170858857,31.620933051741257
46,460.0,83.86036342242203,32.32703844994447
47,470.0,82.92650624480245,33.036178202331186
48,480.0,81.98015288396131,33.74839407162702
49,490.0,81.02125972105837,34.46373691270549
50,500.0,80.04977327142821,35.18224519090222
51,510.0,79.06570335365639,35.90396477145037
52,520.0,78.06898061466515,36.628931518641885
53,530.0,77.05965706332775,37.35718025627665
54,540.0,76.03770181227088,38.08874512914612
55,550.0,75.00314693195548,38.82366057935161
56,560.0,73.955969557144,39.561948871883615
57,570.0,72.89626066728374,40.303645483167614
58,580.0,71.82405526381919,41.04876669749573
59,590.0,70.73942273513188,41.797337663068376
60,600.0,69.64241202918564,42.5493788940626
61,610.0,68.53310161611972,43.304906848714936
62,620.0,67.41157010517131,44.06393787188338
63,630.0,66.27798812179452,44.82648275325304
64,640.0,65.1324136480971,45.592560454114405
65,650.0,63.975039182650924,46.36217514410236
66,660.0,62.806023634841885,47.135334745758755
67,670.0,61.62537688919407,47.912049730352294
68,680.0,60.43343922908694,48.692326830245776
69,690.0,59.23034528040681,49.476164908217086
70,700.0,58.016301728561814,50.263567609300445
71,710.0,56.791597625671216,51.05403792076979
72,720.0,55.55639267392924,51.84852470152268
73,730.0,54.31096663923761,52.646560452979
74,740.0,53.05549679228023,53.44815257815706
75,750.0,51.7904728513569,54.25332347143972
76,760.0,50.516224389524666,55.062040306396355
77,770.0,49.232921746209804,55.8742993786069
78,780.0,47.94102726705689,56.69011536218932
79,790.0,46.6409080112792,57.50947813900577
80,800.0,45.332967324373946,58.33234461884909
81,810.0,44.017623758607776,59.15875539457193
82,820.0,42.69550459129589,59.98864352550327
83,830.0,41.367015484468716,60.82209577885833
84,840.0,40.03274292818241,61.65899054852908
85,850.0,38.69294013029372,62.49938125684842
86,860.0,37.34873830336592,63.34324782036686
87,870.0,36.00038548978842,64.19060193787901
88,880.0,34.648984843961344,65.04137741616559
89,890.0,33.294610290803796,65.89558709407865
90,900.0,31.938818343096933,66.75327112363237
91,910.0,30.582404071394365,67.6142935637444
92,920.0,29.225693754678478,68.47875807337869
93,930.0,27.870118148030876,69.34664356224935
94,940.0,26.516845447425823,70.21780949670935
95,950.0,25.16660759216967,71.09238735771635
96,960.0,23.821262821377978,71.97031390479206
97,970.0,22.48142826023295,72.85154829451895
98,980.0,21.149273011114353,73.73613666003648
99,990.0,19.825834170049184,74.6240575753832
100,1000.0,,
