,temperature,C1--CaF2--fluorite a=6.1326,C1--CaF2--fluorite a=9.3120
0,0.0,-3.8577922618028024,-1.0594122164332274
1,10.0,-3.85779737234649,-1.0594934307546386
2,20.0,-3.8578461588152537,-1.0596936808778878
3,30.0,-3.8580120815345147,-1.0600121959926927
4,40.0,-3.858320825975016,-1.060448974606402
5,50.0,-3.858767124491403,-1.0608896975209559
6,60.0,-3.859341034948562,-1.0609456919256508
7,70.0,-3.860034758964322,-1.060966177503281
8,80.0,-3.860843072497353,-1.0611703448589374
9,90.0,-3.8617625797477633,-1.061618525373659
10,100.0,-3.8627909232473088,-1.0623250924026726
11,110.0,-3.8639262974542383,-1.0632822073547328
12,120.0,-3.86516705673571,-1.064473743595645
13,130.0,-3.8665115648591493,-1.0658816681560643
14,140.0,-3.867958064162821,-1.0674886149096006
15,150.0,-3.8695040216493313,-1.0692798321725583
16,160.0,-3.871148624545226,-1.0712409557696378
17,170.0,-3.872889157096007,-1.073361846236261
18,180.0,-3.8747233720435563,-1.0756316744263605
19,190.0,-3.876648959223032,-1.0780423822421672
20,200.0,-3.8786635368543436,-1.0805867342569389
21,210.0,-3.880764739170746,-1.083258473713128
22,220.0,-3.8829501450591586,-1.0860521054505934
23,230.0,-3.8852164876176514,-1.0889623301177531
24,240.0,-3.8875630109576482,-1.0919865112367657
25,250.0,-3.8899866037550295,-1.095118704645363
26,260.0,-3.892484940767162,-1.0983559398577802
27,270.0,-3.89505488529469,-1.101695507469639
28,280.0,-3.89769569637948,-1.1051341359573745
29,290.0,-3.900404433728008,-1.1086698857510833
30,300.0,-3.9031789003013135,-1.1122987638293815
31,310.0,-3.906015767749115,-1.1160189379115963
32,320.0,-3.908914799883901,-1.1198281234281855
33,330.0,-3.9118717016142357,-1.1237241483638836
34,340.0,-3.9148859690119684,-1.127704951164406
35,350.0,-3.917952910324426,-1.1317677520458065
36,360.0,-3.921070366654212,-1.135912205503943
37,370.0,-3.924233943461421,-1.1401357890562511
38,380.0,-3.9274347700936403,-1.144436789049381
39,390.0,-3.9306540612652587,-1.1488135389061611
40,400.0,-3.9337628366735005,-1.153264459048817
41,410.0,-3.938433322962667,-1.1577880025897376
42,420.0,-3.9430845223842574,-1.1623826881273918
43,430.0,-3.947777588186968,-1.1670470817550131
44,440.0,-3.9525198130189527,-1.1717798052981512
45,450.0,-3.9573273026224296,-1.176579517064868
46,460.0,-3.962071119106945,-1.1814454640406895
47,470.0,-3.967092308459549,-1.186375307626089
48,480.0,-3.972074007237035,-1.191368371265113
49,490.0,-3.9770886305776285,-1.1964234774687772
50,500.0,-3.982172820524421,-1.2015394850566907
51,510.0,-3.9872995539796623,-1.2067152834603623
52,520.0,-3.992485506873996,-1.211949800696355
53,530.0,-3.9977233947507944,-1.2172419952395366
54,540.0,-4.003012627675646,-1.2225908569270842
55,550.0,-4.0083350643782545,-1.2279953990741328
56,560.0,-4.013719833891901,-1.2334546665562525
57,570.0,-4.019146936558333,-1.2389677353928263
58,580.0,-4.024627991667868,-1.244533705093873
59,590.0,-4.030142429859284,-1.2501516909859176
60,600.0,-4.035729004761986,-1.2558208500164125
61,610.0,-4.041334869547107,-1.2615403528543787
62,620.0,-4.047009417346775,-1.267309389740261
63,630.0,-4.052720972199028,-1.2731271772978443
64,640.0,-4.058470688711372,-1.2789929563110556
65,650.0,-4.064260598063761,-1.2849059776235243
66,660.0,-4.070096203693385,-1.290865526787338
67,670.0,-4.075985482903313,-1.2968709005405623
68,680.0,-4.081907056676836,-1.3029221312077381
69,690.0,-4.087842833848356,-1.309017192485031
70,700.0,-4.093875730272581,-1.3151560737518546
71,710.0,-4.099923682869424,-1.3213381318239712
72,720.0,-4.105982017329527,-1.3275627602526612
73,730.0,-4.112123904557343,-1.3338293535876682
74,740.0,-4.118287298530223,-1.340137324633981
75,750.0,-4.124479159552454,-1.346486097517727
76,760.0,-4.130718674923465,-1.352875108266045
77,770.0,-4.136968774605107,-1.3593038269489126
78,780.0,-4.143309370231143,-1.365771699371305
79,790.0,-4.149657783375518,-1.3722782266874263
80,800.0,-4.15604273361894,-1.3788228825624262
81,810.0,-4.162449893846873,-1.3854051785682477
82,820.0,-4.168769768841562,-1.3920246296251826
83,830.0,-4.175257718031232,-1.3986807751148869
84,840.0,-4.181775244971634,-1.4053731473256152
85,850.0,-4.188329371744539,-1.4121012916106395
86,860.0,-4.1950379123010215,-1.418864773366812
87,870.0,-4.201667965584325,-1.4256631197000786
88,880.0,-4.208361592681285,-1.4324959715876528
89,890.0,-4.215082158129322,-1.4393628893863664
90,900.0,-4.221802468194886,-1.4462634618405341
91,910.0,-4.228542726550544,-1.453197300082207
92,920.0,-4.23535413204894,-1.4601640331015302
93,930.0,-4.242182886893833,-1.4671632497080043
94,940.0,-4.2490176760693465,-1.4741946307712104
95,950.0,-4.255911163401171,-1.4812577592737226
96,960.0,-4.262821524952155,-1.4883523073655476
97,970.0,-4.269787401561331,-1.4954779491366028
98,980.0,-4.276758374808031,-1.5026342952366782
99,990.0,-4.28377099115635,-1.5098210466341073
100,1000.0,,
