,temperature,A15--Cr3Si a=8.9481,D0_3--BiF3 a=12.7145,L1_2--AuCu3 a=7.7843
0,0.0,29.116974120689907,11.541917415629024,10.048973005007335
1,10.0,29.109870773841084,11.553573113209849,10.059005957976598
2,20.0,29.099037480043883,11.601391631213989,10.100642508643606
3,30.0,29.109288817850494,11.683815699352724,10.17777786839232
4,40.0,29.153152863738157,11.798117577840037,10.29068759650428
5,50.0,29.23299092900483,11.941522627356912,10.438535031961495
6,60.0,29.3471326299993,12.11118032962683,10.619233297408192
7,70.0,29.492746669291282,12.304475731390765,10.83190910299615
8,80.0,29.666980185016794,12.519195047092074,11.074118169995014
9,90.0,29.867008913140477,12.753567221455823,11.344199062957154
10,100.0,30.090263024932828,13.006227971041803,11.640765730195673
11,110.0,30.33442047576733,13.276161276529436,11.962712410992543
12,120.0,30.597378784110862,13.562640314739282,12.309228827631083
13,130.0,30.877252947218686,13.865229430598044,12.680030615076413
14,140.0,31.17235920959211,14.183463336273194,13.073615750521547
15,150.0,31.48118467200052,14.517238809075259,13.49104007596411
16,160.0,31.802387577195976,14.866475327797923,13.931333582381946
17,170.0,32.134762997350734,15.23117065078175,14.39458520302183
18,180.0,32.47724948188015,15.611378331863131,14.880858067984192
19,190.0,32.82888767183367,16.007186914585567,15.390174933869982
20,200.0,33.18883003898879,16.418711178167264,15.92238632509194
21,210.0,33.556327049501185,16.846078806408634,16.478102670624775
22,220.0,33.930701103567515,17.289422697061884,17.05713101774529
23,230.0,34.31136700344152,17.74887374208119,17.659573605771744
24,240.0,34.69778736534595,18.2245185351314,18.285532485090883
25,250.0,35.08949718341543,18.716552377049524,18.93509405381737
26,260.0,35.48607775703386,19.225027719146166,19.60833569866606
27,270.0,35.88716495786306,19.75002936675968,20.305497013483123
28,280.0,36.2924287831107,20.291625890193437,21.0261995973042
29,290.0,36.70158540810978,20.84986702732172,21.770701043314663
30,300.0,37.11437856203346,21.42478726501742,22.538994262306957
31,310.0,37.53060508564757,22.016401771077813,23.331050068021312
32,320.0,37.95002700440128,22.6247082972917,24.1468290775671
33,330.0,38.37258785951846,23.249688663149183,24.986228738244137
34,340.0,38.79798424066766,23.891313415170657,25.84918796294349
35,350.0,39.226151774649885,24.549518202761064,26.735587056621547
36,360.0,39.656978265020335,25.22424860052407,27.64521306521435
37,370.0,40.090363849961065,25.91542559837181,28.578111068795454
38,380.0,40.52622935498562,26.622958221154576,29.534002957378636
39,390.0,40.96451096987017,27.346742721526766,30.51271244532792
40,400.0,41.40511580950778,28.08666546284552,31.514050481174017
41,410.0,41.84803771755192,28.842602257098182,32.53781214519572
42,420.0,42.29319815223283,29.61442196172976,33.5837859205524
43,430.0,42.740595267755,30.401982821303175,34.65174484283455
44,440.0,43.190172810975874,31.205139526088992,35.741473715823126
45,450.0,43.6419125402063,32.02373583579506,36.85268667052014
46,460.0,44.09578952648433,32.85761789486501,37.98516841329551
47,470.0,44.5518174184599,33.70659587231253,39.13866392427582
48,480.0,45.0099591618014,34.570555599595,40.31291198292596
49,490.0,45.47023607883813,35.44926867513218,41.50764879042256
50,500.0,45.932663191733205,36.342587755886804,42.72260865447893
51,510.0,46.397129869721276,37.25033426543353,43.95752257956802
52,520.0,46.86376185215793,38.17233075688766,45.21212100682962
53,530.0,47.332556373043516,39.108391980752444,46.48613219547403
54,540.0,47.80344022283485,40.05833917699031,47.77928697353709
55,550.0,48.27649347204909,41.02199345807053,49.09131503393307
56,560.0,48.75167499072761,41.99917110370863,50.42194486282791
57,570.0,49.229011443875,42.98969119599564,51.77091081246946
58,580.0,49.70852859535355,43.993373572920085,53.137942935866285
59,590.0,50.19021214984839,45.01004157676094,54.52278064466712
60,600.0,50.674082522835285,46.039511388138834,55.925157367482456
61,610.0,51.16013613094399,47.081609408770916,57.34481699738096
62,620.0,51.6484138210046,48.13615729167794,58.781500982159734
63,630.0,52.13891178981267,49.20298218351968,60.234955343404465
64,640.0,52.631608820549495,50.28191249190867,61.704929201495645
65,650.0,53.12649895972944,51.37277972113271,63.19117655467294
66,660.0,53.62381613888544,52.4754115593966,64.6934521708514
67,670.0,54.12331800970255,53.58964683225344,66.21151967546626
68,680.0,54.624967709049926,54.71531673336347,67.745138781115
69,690.0,55.12899578456603,55.85226546477922,69.29407645734716
70,700.0,55.63521820149057,57.000330445012125,70.85810715985515
71,710.0,56.14377086784113,58.15935943888262,72.43700648199216
72,720.0,56.654589473609484,59.329189533020994,74.03054938994754
73,730.0,57.16790116087014,60.50967994794932,75.6385233488426
74,740.0,57.683435195418895,61.700677451090996,77.260715128343
75,750.0,58.201279573889686,62.90203331963,78.89691082521836
76,760.0,58.72154946616792,64.11360793361348,80.54691178577126
77,770.0,59.24383945830448,65.33525682220707,82.21051550955475
78,780.0,59.76862138401247,66.56684532840083,83.88752508127943
79,790.0,60.2955835944516,67.80823207111831,85.57774685927201
80,800.0,60.82553457930891,69.05928722682593,87.2809953160438
81,810.0,61.357097121487634,70.3198783070115,88.99708225276189
82,820.0,61.891362604335704,71.58987801586632,90.72582720102957
83,830.0,62.42821074593061,72.86915672643906,92.46705474889109
84,840.0,62.96696940504038,74.15759338896204,94.22058443918122
85,850.0,63.50829839137464,75.45506923354309,95.98624874241146
86,860.0,64.05207012772043,76.76145900787938,97.76388300700853
87,870.0,64.59814160408921,78.07665078514479,99.55332561753684
88,880.0,65.14657503180125,79.40052862000856,101.35440998939254
89,890.0,65.69677410346604,80.73298249968711,103.16698452578068
90,900.0,66.25049343502967,82.07389821833861,104.99089359889365
91,910.0,66.80558442987969,83.42316938430199,106.82598539705243
92,920.0,67.36368137032665,84.78068865945232,108.6721162682849
93,930.0,67.92482475229738,86.14635731292658,110.52914249847812
94,940.0,68.48574118825569,87.52006902742276,112.39691927166548
95,950.0,69.05300502996026,88.90173266686662,114.27531134749638
96,960.0,69.61931569521013,90.2912383692402,116.16418157140824
97,970.0,70.18767290704373,91.68850044284926,118.06339791664362
98,980.0,70.76144074484166,93.09341751387043,119.97283473075306
99,990.0,71.33378983418724,94.505903202735,121.89235743361603
100,1000.0,,,
