,temperature,C1--CaF2--fluorite a=6.0031,C1--CaF2--fluorite a=9.2081
0,0.0,0.0,0.0
1,10.0,0.19627986740250883,0.29823997215488435
2,20.0,0.8354721186401897,2.2318254808634186
3,30.0,2.032153907772399,5.231862060369624
4,40.0,3.5975823564807135,8.394898473899932
5,50.0,5.313563632694246,11.443805778557815
6,60.0,7.05430075094369,14.314985248398731
7,70.0,8.764181260081964,16.99679772818763
8,80.0,10.422642380317958,19.493895831899657
9,90.0,12.023643336629148,21.8177343025325
10,100.0,13.566454835633834,23.98249695592479
11,110.0,15.052118919392992,26.002920197512758
12,120.0,16.482256740335316,27.893152301326126
13,130.0,17.85871879869407,29.666223975967053
14,140.0,19.183491620133598,31.333863776481834
15,150.0,20.45866288386427,32.906495245457386
16,160.0,21.686390920336144,34.39332140649033
17,170.0,22.86887062542773,35.80244465430872
18,180.0,24.008299077923688,37.14099480890162
19,190.0,25.106844715622824,38.41525195512774
20,200.0,26.166622194765424,39.630758212424475
21,210.0,27.18967348061032,40.792416529827335
22,220.0,28.177954754985144,41.904576579987236
23,230.0,29.13332827925152,42.97110873664437
24,240.0,30.057558228784846,43.99546746659123
25,250.0,30.95230956605144,44.980745526101074
26,260.0,31.819149146019406,45.92972027327873
27,270.0,32.6595483953508,46.844893271916
28,280.0,33.47488704769303,47.72852421060016
29,290.0,34.26645753973014,48.582660013395106
30,300.0,35.035469773455176,49.40915988461293
31,310.0,35.783056030071435,50.20971691296678
32,320.0,36.510275883004724,50.98587675999461
33,330.0,37.21812100462488,51.73905387274835
34,340.0,37.90751979658549,52.47054558953225
35,350.0,38.57934179973032,53.1815444480295
36,360.0,39.23440185843638,53.87314895567627
37,370.0,39.873464027904085,54.54637304095988
38,380.0,40.49724522234711,55.202154370083036
39,390.0,41.106418608657066,55.84136168492936
40,400.0,41.70161675446334,56.464801294457374
41,410.0,42.28343454219992,57.07322283185629
42,420.0,42.85243186244126,57.667324373111434
43,430.0,43.40913610048715,58.2477569987333
44,440.0,43.95404443038168,58.815128868669724
45,450.0,44.487625930329365,59.370008870527805
46,460.0,45.01032353301525,59.912929892887085
47,470.0,45.52255582366475,60.44439176841652
48,480.0,46.02471869797803,60.9648639254951
49,490.0,46.517186891256245,61.47478778190711
50,500.0,47.00031538926168,61.97457890980386
51,510.0,47.47444073055112,62.464628997428385
52,520.0,47.93988220928082,62.94530762982832
53,530.0,48.39694298671884,63.41696390805324
54,540.0,48.84591111907662,63.879927923958626
55,550.0,49.287060508554376,64.3345121056617
56,560.0,49.72065178400555,64.7810124469057
57,570.0,50.14693311695902,65.21970963207488
58,580.0,50.56614097835209,65.65087006722221
59,590.0,50.97850084079313,66.07474682631695
60,600.0,51.384227830740635,66.49158052087073
61,610.0,51.78352733469713,66.90160010024057
62,620.0,52.17659556303191,67.30502358908005
63,630.0,52.563620074842696,67.70205876773755
64,640.0,52.94478026688602,68.09290380079821
65,650.0,53.32024782941815,68.47774781838463
66,660.0,53.69018717148879,68.8567714544267
67,670.0,54.05475581804773,69.23014734563154
68,680.0,54.414104780985376,69.5980405945195
69,690.0,54.76837890610023,69.96060919958059
70,700.0,55.11771719778551,70.3180044553198
71,710.0,55.462253123086036,70.67037132463868
72,720.0,55.8021148966188,71.01784878583183
73,730.0,56.13742574778928,71.36057015622667
74,740.0,56.468304171541355,71.69866339433919
75,750.0,56.794864163830574,72.03225138219523
76,760.0,57.11721544291779,72.36145218937835
77,770.0,57.435463657432926,72.68637932020245
78,780.0,57.74971058217959,73.0071419452534
79,790.0,58.0600543024671,73.32384511851225
80,800.0,58.3665893878055,73.6365899810612
81,810.0,58.66940705563515,73.94547395242189
82,820.0,58.96859532578995,74.25059091034858
83,830.0,59.26423916628369,74.5520313599356
84,840.0,59.5564206309932,74.84988259279235
85,850.0,59.8452189897852,75.14422883694728
86,860.0,60.13071085153714,75.43515139815109
87,870.0,60.41297028053157,75.7227287931364
88,880.0,60.69206890664032,76.00703687540548
89,890.0,60.968076029662846,76.28814895400163
90,900.0,61.24105871822486,76.56613590577511
91,910.0,61.51108190352406,76.84106628151747
92,920.0,61.77820846825786,77.11300640639674
93,930.0,62.04249933105111,77.38202047504772
94,940.0,62.30401352658721,77.64817064162908
95,950.0,62.56280828176195,77.91151710520829
96,960.0,62.81893908805412,78.17211819071562
97,970.0,63.07245977035572,78.43003042577678
98,980.0,63.323422552449856,78.68530861364319
99,990.0,63.57187811933579,78.93800590247821
100,1000.0,63.81787567657424,79.18817385119898
