,temperature,mp-1203554 a=10.1736
0,0.0,23.0512401958368
1,10.0,23.051223706811044
2,20.0,23.05109487444161
3,30.0,23.050743997887153
4,40.0,23.05011684815324
5,50.0,23.04920828686466
6,60.0,23.048041480564372
7,70.0,23.04665674051541
8,80.0,23.04510375465769
9,90.0,23.043433674225763
10,100.0,23.04169440414008
11,110.0,23.039927257522457
12,120.0,23.03816593968216
13,130.0,23.03643613654477
14,140.0,23.034757085822186
15,150.0,23.03314209078483
16,160.0,23.031599833308988
17,170.0,23.030135494314248
18,180.0,23.028751425784424
19,190.0,23.02744825567416
20,200.0,23.026224911508006
21,210.0,23.02507965654782
22,220.0,23.02400993727062
23,230.0,23.02301295418416
24,240.0,23.022085538866644
25,250.0,23.02122480398673
26,260.0,23.02042744425201
27,270.0,23.01969061116517
28,280.0,23.019011394054434
29,290.0,23.018387277846095
30,300.0,23.017815532672163
31,310.0,23.017294134078853
32,320.0,23.016820775275164
33,330.0,23.01639362840054
34,340.0,23.016010868103194
35,350.0,23.01567104635857
36,360.0,23.015372608608185
37,370.0,23.015114511237115
38,380.0,23.014895571802082
39,390.0,23.014714885696286
40,400.0,23.014571723446625
41,410.0,23.014465399657283
42,420.0,23.014395407289875
43,430.0,23.01436132277747
44,440.0,23.014362887789652
45,450.0,23.014399932883475
46,460.0,23.014472381984746
47,470.0,23.014580262149178
48,480.0,23.014723738818173
49,490.0,23.014903061140746
50,500.0,23.015118556373153
51,510.0,23.01537057366722
52,520.0,23.01565969750345
53,530.0,23.01598653993003
54,540.0,23.016351696181687
55,550.0,23.0167560750128
56,560.0,23.017200347767684
57,570.0,23.017685626157927
58,580.0,23.018212841303516
59,590.0,23.018783140055906
60,600.0,23.01939771500025
61,610.0,23.020057842504105
62,620.0,23.020764933326376
63,630.0,23.021520381470673
64,640.0,23.022325863866868
65,650.0,23.02318287545927
66,660.0,23.024093254524587
67,670.0,23.025058855754718
68,680.0,23.02608160408257
69,690.0,23.02716357680177
70,700.0,23.028306814814542
71,710.0,23.029513751566924
72,720.0,23.030786660522534
73,730.0,23.03212816176717
74,740.0,23.033540732444962
75,750.0,23.035027282480453
76,760.0,23.03659065908007
77,770.0,23.038233828931173
78,780.0,23.039960139784032
79,790.0,23.041772832857443
80,800.0,23.04367549965907
81,810.0,23.045671754437613
82,820.0,23.04776555198389
83,830.0,23.04996090497511
84,840.0,23.052262142522956
85,850.0,23.05467365443894
86,860.0,23.057200184262012
87,870.0,23.059846794585862
88,880.0,23.06261849079198
89,890.0,23.065520816474415
90,900.0,23.068559595984226
91,910.0,23.071740803977782
92,920.0,23.075070836397064
93,930.0,23.078556414019964
94,940.0,23.082204681239297
95,950.0,23.086022999297054
96,960.0,23.090019292642747
97,970.0,23.094202022379644
98,980.0,23.098579786393845
99,990.0,23.10316202611299
100,1000.0,
