,temperature,L1_2--AuCu3 a=3.9697,L1_2--AuCu3 a=6.6145
0,0.0,0.0,0.0
1,10.0,0.2904313304159941,0.1412708640415256
2,20.0,1.1054889066926912,0.8775684070971356
3,30.0,2.2711267426623545,2.6829106135517704
4,40.0,3.6367573462530824,5.418728177068511
5,50.0,5.0693798606593985,8.517939874244139
6,60.0,6.477272520609118,11.576872850697683
7,70.0,7.807343164966367,14.42673356067147
8,80.0,9.034489889223224,17.048513409384075
9,90.0,10.151501478410474,19.530710918772154
10,100.0,11.161380360709922,21.979717826696717
11,110.0,12.07063012558911,24.555309113978787
12,120.0,12.889724400106287,27.480822625014913
13,130.0,13.626092405407528,31.103902109379057
14,140.0,14.28943827242095,35.99455171987634
15,150.0,14.888109608670174,43.513484391489825
16,160.0,15.426901963818102,57.727026169499084
17,170.0,15.914115660440727,110.26817794093989
18,180.0,16.354788492487263,338.0692310771938
19,190.0,16.75261834694705,-192.4135049173331
20,200.0,17.1115866511856,-8.646039893881388
21,210.0,17.43652060374966,6.251507995092973
22,220.0,17.733008589918047,10.47857382539381
23,230.0,17.994104194454174,12.451485593043214
24,240.0,18.238877879266017,13.672653885126543
25,250.0,18.453271083646904,14.27146381203606
26,260.0,18.637011478149443,14.930733121360577
27,270.0,18.851186090833814,15.10447744772486
28,280.0,18.95246330513893,15.622980000835637
29,290.0,19.32549919799488,15.78496300322418
30,300.0,18.982310887447266,16.00618853315067
31,310.0,16.888212387312976,16.245692690520983
32,320.0,25.44619000606708,16.404587185901825
33,330.0,15.256835366554876,16.49444216435264
34,340.0,20.523243547681137,16.818452646920562
35,350.0,19.685970610018238,16.921693104244955
36,360.0,19.786665866138264,16.9284857651756
37,370.0,19.962195196959833,17.223521657261948
38,380.0,19.732244324736847,17.26820841958518
39,390.0,19.84498155834973,17.395517638260756
40,400.0,20.101437445110832,17.482581842552317
41,410.0,19.983158273598278,17.670470282625317
42,420.0,19.965794244983073,17.69834702084167
43,430.0,20.12295548685167,17.8404932064186
44,440.0,20.02619734238205,17.944538174847903
45,450.0,20.11885506666661,18.02444371495971
46,460.0,20.07878893050618,18.11866591121658
47,470.0,20.1210030032992,18.21241207143072
48,480.0,20.131088618993903,18.29828460460424
49,490.0,20.13431707378048,18.38761875764194
50,500.0,20.125477090307328,18.469740868442607
51,510.0,20.152764745963967,18.545726718967472
52,520.0,20.144013895449877,18.62600293225715
53,530.0,20.157171668988102,18.704853800394268
54,540.0,20.137599043135953,18.77357606821985
55,550.0,20.14754488574793,18.853899914788496
56,560.0,20.181969102930353,18.918712728631533
57,570.0,20.110647957584963,18.989380893476106
58,580.0,20.135993038527147,19.053714515256214
59,590.0,20.141618362927233,19.12655403636892
60,600.0,20.134208473808744,19.179876034713203
61,610.0,20.149548265796046,19.254578152339807
62,620.0,20.120908675970394,19.309292597804767
63,630.0,20.11375855510751,19.37119217563417
64,640.0,20.11240310472546,19.425430958740723
65,650.0,20.10094072319217,19.48905386825079
66,660.0,20.118663748067366,19.54169004813965
67,670.0,20.07062035993052,19.596180526287288
68,680.0,20.13204932367792,19.647109625095155
69,690.0,20.10824382987081,19.7067659091551
70,700.0,20.018123956707424,19.80271013931332
71,710.0,20.099316188176466,19.767785928687477
72,720.0,20.041440756721688,19.857303172439433
73,730.0,20.09505088099668,19.903192569996314
74,740.0,20.043006675778358,19.956837507719605
75,750.0,20.040476695984204,19.994945301859637
76,760.0,20.055018547399662,20.04795740195105
77,770.0,20.012664132176617,20.085670488394
78,780.0,20.174959811759624,20.139176486670443
79,790.0,19.914973986642863,20.179660822140345
80,800.0,20.032135078329674,20.216816998310918
81,810.0,19.997338684642394,20.263054509485755
82,820.0,20.02788337786918,20.30482701377571
83,830.0,20.003704256886813,20.343021324959594
84,840.0,19.989054444817683,20.382512506778344
85,850.0,20.01195723527665,20.40691764853682
86,860.0,19.980563154593053,20.476433094718313
87,870.0,19.983772796518185,20.494393477331286
88,880.0,19.98258732939973,20.536246633009515
89,890.0,19.967451371717765,20.568136738555598
90,900.0,19.99435776860675,20.60950972934861
91,910.0,19.95677041202517,20.641204621279286
92,920.0,19.768660354564428,20.684135651437593
93,930.0,20.10252541107054,20.7029449729709
94,940.0,19.98681665297296,20.740629538425583
95,950.0,19.927861950981242,20.773962689549982
96,960.0,19.938260374623866,20.71079689290824
97,970.0,19.942274778718545,20.986203689133923
98,980.0,19.954053198018578,20.848580081141414
99,990.0,19.902964694335093,20.919909735262713
100,1000.0,,
