,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2825105858137626,1.266245253155939,1.5638696112447927,-0.6446242751664716,0.9013112069628216,1.0222490452637303,1.5469036805988383,0.7159124113563753,251.65819066478664,4.305738145372778,2.3835332762018386,1.9453565979983252,1.269649141440296,1.976157055755579,1.9605610774529003,1.6657795721892314,0.8958298447787857
2,20.0,6.428541811898733,6.409449089218064,6.506738393490358,0.8513293679980607,3.7521578958697774,5.711784373567959,6.447409519170269,4.653813665163913,-303.8963374381328,6.931434074759036,7.626687509126071,5.274307095021339,4.013912068411616,5.408682062016623,5.4511229050975425,5.8187034208403245,5.307839808872083
3,30.0,11.540135594595087,11.483402434848337,11.76897146721933,4.022356699228112,7.439888366028178,10.568110035445601,11.593856907186073,9.358379583012006,-141.92700963590417,10.345556730394518,12.25534733704336,9.013170437661023,7.311834383306903,9.192982671689004,9.273632997575223,10.048414509094549,10.162817009488252
4,40.0,15.340317032479934,15.28166515664513,16.487994465288484,7.535096097879594,10.930621304540294,14.335822971242502,16.24288274014799,13.212564365143534,-21.917740591500213,13.559150389150034,15.604183269748383,12.352029083115022,10.57194851676951,12.555524491065748,12.588578245204014,13.612470099667354,13.992498364293374
5,50.0,17.975313763354283,17.930550307755116,20.53749616102314,10.707972593541111,13.819849392669346,17.053135540623583,20.289090125991624,16.075050371668222,26.4176859600006,16.259335295747118,17.900738376812896,15.033844371598004,13.31885987616855,15.251302031297428,15.178621716263521,16.351420836277203,16.77286767999207
6,60.0,19.795184736971798,19.765063322564952,23.678919510434305,13.337171952981478,16.076421887196712,18.985185325578946,23.474592254439994,18.148742158145037,44.85509425074476,18.497268438319466,19.47008114427126,17.119191288336072,15.459718151574133,17.344702325110198,17.12114512097143,18.383292905730293,18.75760348735268
7,70.0,21.07769363115571,21.05923007543789,25.82952802073205,15.444173630227922,17.810249235717777,20.3738955539631,25.69139308202668,19.65708162640541,50.41226228860907,20.389992548561025,20.56462509749075,18.754270008738974,17.084940379287097,18.98365380950847,18.566406118576197,19.885544922545822,20.188040673991726
8,80.0,22.00692237583456,21.997174439877536,27.111528935130316,17.120815724468354,19.149525742509983,21.39310178199425,27.045681661122163,20.771934073912178,50.2434384886075,22.029659014054086,21.352253464102777,20.07150792840953,18.316870175141403,20.301462013170344,19.649866869707083,21.0092049923097,21.239919907192686
9,90.0,22.699766192124606,22.6965513261779,27.749863856619744,18.464023750848675,20.201075071865105,22.159194995868738,27.740588691667472,21.612915102278482,47.66027774841078,23.473836766992136,21.93954459823375,21.16845364616089,19.2595201207611,21.396203111841412,20.473717500853056,21.864757518320435,22.0317661195678
10,100.0,23.23054420201836,23.232368292526374,27.96042724774957,19.555246821806797,21.044763727540214,22.74893297797016,27.99330831516517,22.260942275464057,44.27917165505784,24.757751336187802,22.393702843472486,22.11185771670292,19.990834374636396,22.334795987396017,21.110581360082854,22.52914827693214,22.642118630291616
11,110.0,23.647331078036682,23.65319246933141,27.903180853610632,20.457720773124965,21.737967397528628,23.213280815636562,27.97060769246439,22.77071364330242,40.86587664386586,25.901889954453488,22.757429814476097,22.945950322916143,20.566832229997097,23.161668811726578,21.611209988008493,23.055366072729132,23.12329923418798
12,120.0,23.981928124107437,23.991156310023282,27.695960481441354,21.218769677868423,22.32132172493241,23.586609318807728,27.782698537470694,23.179607228337964,37.719372551707984,26.920002866235674,23.058261485103262,23.699535253852126,21.027369113693002,23.905863547068062,22.011121627679028,23.48008250744155,23.510681142316177
13,130.0,24.255877141646494,24.268019911926576,27.410324219491734,21.873358664859417,22.823616227135428,23.892542413441607,27.511047838792223,23.513568005475403,34.99604006634972,27.818139309571286,23.314278457243642,24.391386613144327,21.40089443359788,24.58622503337759,22.33541955738657,23.828993080984745,23.828625933765167
14,140.0,24.484115159955437,24.498856402013818,27.087907657441544,22.44715606458619,23.26523611883012,24.147635929232493,27.19482948427501,23.79091998338608,32.69198320216477,28.602213365555052,23.537573173044464,25.033600482137064,21.707912908161084,25.21504714607703,22.602077289947925,24.120363530446834,24.094226240525813
15,150.0,24.677209871041494,24.69433621127662,26.755391085982467,22.95902727204642,23.66078079325503,24.36371262111369,26.863814947522396,24.02482977343666,30.750088585017597,29.28156371339518,23.736389360607287,25.633684241309826,21.963387215706188,25.800170389668907,22.8241487524144,24.367374913225657,24.319705211600695
16,160.0,24.84280083385507,24.862160922727465,26.42429555435387,23.42322281658273,24.02065147682769,24.54936840516396,26.534316390638296,24.22491645580627,29.161268987894175,29.860830960712903,23.916448540516992,26.196711110405513,22.17836895834258,26.346921869353086,23.0112618398027,24.57971119944896,24.513957356927744
17,170.0,24.986510638831284,25.007987144811462,26.105991315417203,23.850098654566086,24.352430053255528,24.710959575807234,26.21339203361083,24.398318240317753,27.862511150115026,30.346618596191163,24.081854232102536,26.725806872393864,22.361136308578473,26.858498957766695,23.17061386283004,24.764567011993194,24.68355367442603
18,180.0,25.112540116453115,25.136049631780566,25.803809298118956,24.247293423184086,24.66160405130889,24.8532544728625,25.906241430773232,24.550411527427862,26.796474225167312,30.746053132244832,24.23550329732707,27.222847797534254,22.51796983550788,27.337126183628996,23.307655615712562,24.927370015536766,24.833444482743893
19,190.0,25.22407433924277,25.24956214674681,25.50931479080725,24.62081188559505,24.95209148230377,24.97987853508836,25.61381151801971,24.68530239480136,25.924944537240272,31.06594556504538,24.379508417837172,27.689235431146308,22.653687018482582,27.784516844913863,23.426574117290308,25.07227080129484,24.96738795031347
20,200.0,25.32357557378726,25.350994041933532,25.234435917196848,24.97478869548958,25.2269258640235,25.093629297001296,25.337266056991393,24.806162868454347,25.217500536736946,31.310097130145405,24.515661457879908,28.126015160659897,22.772021960398792,28.201776227626723,23.530621484862284,25.20247193577097,25.088279716990936
21,210.0,25.412970722501612,25.442275952976022,24.98524687499182,25.31247065818895,25.48825269353362,25.19669753570093,25.077520474926374,24.915472258939324,24.640664776917504,31.491726961735054,24.645098882080188,28.53378798236929,22.87590462182665,28.589986021858522,23.62234920198249,25.320488991506515,25.198388986800797
22,220.0,25.49376439695363,25.52492586592954,24.745358053282004,25.636391588580455,25.73753214703999,25.29080369393076,24.836781462926638,25.015194378638345,24.17233223120075,31.618140430519418,24.76834692031896,28.913198571597242,22.96766027677737,28.949881340536887,23.703780551838346,25.428300038457643,25.299504349245993
23,230.0,25.56716300167616,25.600156337849604,24.51229121678708,25.948350675779093,25.97596985342667,25.377322080205847,24.607429775897597,25.106892788191452,23.79107612818006,31.689608926483928,24.886725680334294,29.265107671655823,23.04913626647856,29.282270549092722,23.776537872157174,25.527490920922435,25.39304727234341
24,240.0,25.634151031200638,25.66895498408476,24.30091419603088,26.249655475392803,26.204360745160233,25.457353634184873,24.38772506542295,25.191828512085586,23.482830219988518,31.715805465861774,25.000444908483033,29.590048441556256,23.12183491029035,29.588300489640368,23.841933484507162,25.619324746811557,25.480159095502774
25,250.0,25.6955311131122,25.732117065854908,24.10162408678303,26.54125963166336,26.423364890065287,25.531796015521653,24.186545697681712,25.27102973992696,23.235514380905244,31.702328621767112,25.10955190963604,29.889048311225068,23.186972572442922,29.868809823016313,23.901033874563424,25.70482604982438,25.56176789122324
26,260.0,25.75195048487584,25.79030080937607,23.913819950190717,26.824003971951335,26.633649491079307,25.601383714772044,23.989365866393186,25.345332098865782,23.034585599411173,31.65441721962733,25.216999066955015,30.16283716799604,23.245536617153373,30.12464104635476,23.954715669934103,25.78484674419631,25.638637978316005
27,270.0,25.80393861907446,25.84405084444846,23.740941357668586,27.098279104108368,26.83524790941868,25.666716156086842,23.81049199742139,25.415427310670076,22.870924277635602,31.57737455164342,25.326536355626686,30.412246292039804,23.298344957290325,30.356940552323422,24.003704609658424,25.860072810478968,25.711393338608094
28,280.0,25.851972385130814,25.89381043301062,23.57134860964003,27.364572197150334,27.028505467727452,25.72829901139479,23.661240781662325,25.48189431130134,22.736421776177302,31.4756747143345,25.418240672493788,30.638459607824263,23.34608540312875,30.566617916006773,24.048603837506896,25.931068435524203,25.780540740965282
29,290.0,25.896437371716445,25.939979403117135,23.41695283559901,27.623160622946692,27.213996672330854,25.786556608311432,23.50147126251623,25.545212257681357,22.65386173665434,31.353145143747852,25.5089697553975,30.842199404002585,23.389315852059973,30.754908896581416,24.089918150217965,25.998310805764568,25.84652981986934
30,300.0,25.93765313261239,25.982883703159942,23.2923722437912,27.874131550363614,27.391576117577436,25.84183368827949,23.34588128219249,25.605783901418786,22.58807501254884,31.21370782956227,25.592644399347275,31.024727162822636,23.428508607931153,30.923137044594295,24.12807709815225,26.062200620820786,25.909711435901627
31,310.0,25.9759142651968,26.022790772031794,23.154120443146812,28.117695431238335,27.56163157913612,25.894418439683374,23.223356772325108,25.663952185171613,22.505016494639978,31.060609751291615,25.667626226642057,31.187181642918045,23.464091896519903,31.072064704733616,24.16343973573827,26.12307426302384,25.970391377617645
32,320.0,26.011432360068333,26.059959640448884,23.020890493884473,28.353902734410884,27.724122398122194,25.944580394106424,23.10087561019966,25.72001029370723,22.472413588536238,30.90053648021471,25.81885572383616,31.33067300603165,23.496381385312084,31.20274046840649,24.19631336714186,26.181191381204812,26.028841084134438
33,330.0,26.044420245394072,26.094592827329965,22.91607014166022,28.582793869038778,27.879248059817396,25.99253522573284,22.98269490650351,25.774201907716463,22.45388401272892,30.72801817490516,25.910074058389675,31.45621432961656,23.525668360813853,31.316611084651136,24.226965620111752,26.236821297426914,26.085265743749037
