,temperature,A15--Cr3Si a=7.6662,A15--Cr3Si a=10.5493,D0_3--BiF3 a=9.1776,L1_2--AuCu3 a=6.3566
0,0.0,18.67440976844461,-0.0016256145909618277,23.15772792282466,18.424067900899573
1,10.0,18.677557594003737,-0.0014566446305457341,23.156361580524823,18.416085492158633
2,20.0,18.69864315310523,-0.0023499755373852954,23.157712846242045,18.384850265560804
3,30.0,18.72465529709418,-0.0022329335946359536,23.17736242733495,18.339555060146562
4,40.0,18.74540261118427,-0.0023013741052293215,23.226103074352377,18.285650723872045
5,50.0,18.760797233766777,-0.0016421236199502648,23.313518478159146,18.228044096633393
6,60.0,18.774926116040866,-0.0028603078455705583,23.447223587466084,18.17112311017791
7,70.0,18.79309974558553,-0.002327877676525374,23.63169272820844,18.118107843753528
8,80.0,18.82046371245637,-0.003604431068683805,23.86852631610318,18.071106683470138
9,90.0,18.861747371497202,-0.002451944785198385,24.157189228349452,18.031400452649187
10,100.0,18.920090226291688,-0.003169114630886729,24.495739463774665,17.999718248086385
11,110.0,19.002430263824465,-0.004176721853641511,24.881381267459236,17.976430888830066
12,120.0,19.108804585831713,-0.0075450283663035305,25.310866404100544,17.96168336318862
13,130.0,19.243082305650013,-0.009215275799198888,25.780732131561813,17.955483594620958
14,140.0,19.408261784460553,92.28365360489182,26.287505567221245,17.957752107625666
15,150.0,19.606318392091207,63.21762002835217,26.82778713644629,17.96835064963076
16,160.0,19.839380538091675,34.58178798553927,27.398345505455023,17.98712301007329
17,170.0,20.10920587532983,22.873345717559538,27.996107563732757,18.013875249537744
18,180.0,20.4173255763388,11.947010141604027,28.61824157128452,18.04842461958009
19,190.0,20.765010537955764,5.776577575757842,29.262126409136282,18.090565511974596
20,200.0,21.153304888903293,1.7883520467889247,29.925329734020732,18.14010150784938
21,210.0,21.583047492668356,1.2050375228028747,30.605680032962066,18.196841307414548
22,220.0,22.054839761191904,0.18608294119291469,31.301161603924275,18.260580207817437
23,230.0,22.56911005291406,0.04661412158300347,32.00992456581255,18.331137510178152
24,240.0,23.126070336396683,0.012291867278272662,32.73042932950397,18.40831841218506
25,250.0,23.725794005415246,0.0030928612902990705,33.46121962847564,18.49195074622296
26,260.0,24.368155314778793,0.0008023931496964492,34.200708469052216,18.58184833225595
27,270.0,25.05291885849769,0.00021962845970417716,34.94875318339722,18.677839225348293
28,280.0,25.77970203880425,5.962872019727054e-05,35.70838972788674,18.77974680861802
29,290.0,26.548005303850186,2.2802335549417726e-05,36.462598566451966,18.887424542051086
