,temperature,L1_2--AuCu3 a=6.3282
0,0.0,-1.7041299226731086
1,10.0,-1.7041384213569943
2,20.0,-1.7042921533223792
3,30.0,-1.7047865116956566
4,40.0,-1.7056800153716472
5,50.0,-1.7069642370060139
6,60.0,-1.7086129051058685
7,70.0,-1.7105964082436846
8,80.0,-1.712886353968237
9,90.0,-1.7154570316299445
10,100.0,-1.71828568910014
11,110.0,-1.721352325954518
12,120.0,-1.7246394523440163
13,130.0,-1.7281316718692334
14,140.0,-1.7318154715980287
15,150.0,-1.7356788012729147
16,160.0,-1.7397110212566256
17,170.0,-1.7439025663470644
18,180.0,-1.748244841737729
19,190.0,-1.7527301009064569
20,200.0,-1.757351412804657
21,210.0,-1.7621024895083204
22,220.0,-1.766977015695863
23,230.0,-1.7719703830866638
24,240.0,-1.777076627389144
25,250.0,-1.7822921199541175
26,260.0,-1.7876124983293653
27,270.0,-1.793034724498795
28,280.0,-1.7985522739830637
29,290.0,-1.804164083496793
30,300.0,-1.8098667433059035
31,310.0,-1.8156581538713294
32,320.0,-1.8215308714281602
33,330.0,-1.8274909139636093
34,340.0,-1.8335283969132434
35,350.0,-1.8396433336456752
36,360.0,-1.845833574080405
37,370.0,-1.852097252993593
38,380.0,-1.8584321005225495
39,390.0,-1.8648360925705088
40,400.0,-1.8713077752641758
41,410.0,-1.8778453526947485
42,420.0,-1.8844471079843146
43,430.0,-1.8911116129509764
44,440.0,-1.8978373040713725
45,450.0,-1.9046228632560016
46,460.0,-1.911466837960163
47,470.0,-1.918367953907872
48,480.0,-1.9253250164511138
49,490.0,-1.9323368147895381
50,500.0,-1.9394021891016284
51,510.0,-1.9465200428031224
52,520.0,-1.9536893166522795
53,530.0,-1.960909073471645
54,540.0,-1.9681781888686125
55,550.0,-1.9754958310315345
56,560.0,-1.9828610350541807
57,570.0,-1.9902730134475974
58,580.0,-1.9977307846496435
59,590.0,-2.0052336030979587
60,600.0,-2.012780636054163
61,610.0,-2.0203711326158253
62,620.0,-2.0280043648823045
63,630.0,-2.035679599543463
64,640.0,-2.0433961350091034
65,650.0,-2.05115331027681
66,660.0,-2.058950462947659
67,670.0,-2.0667869494869264
68,680.0,-2.0746621637214844
69,690.0,-2.0825755073591528
70,700.0,-2.0905263886868255
71,710.0,-2.0985142541106154
72,720.0,-2.1065386381007523
73,730.0,-2.1145988380753162
74,740.0,-2.122694407618211
75,750.0,-2.13082484872259
76,760.0,-2.138989657403983
77,770.0,-2.1471883737985915
78,780.0,-2.1554205084466793
79,790.0,-2.1636856258995634
80,800.0,-2.1719832670179153
81,810.0,-2.1803130085982962
82,820.0,-2.1886744314810858
83,830.0,-2.197067111654095
84,840.0,-2.20549065304428
85,850.0,-2.2139446640214047
86,860.0,-2.222428769934824
87,870.0,-2.230942576406033
88,880.0,-2.239485743079592
89,890.0,-2.248057889622835
90,900.0,-2.256658687910375
91,910.0,-2.2652877766541675
92,920.0,-2.2739448412875225
93,930.0,-2.2826295443260705
94,940.0,-2.2913415611492067
95,950.0,-2.3000806004081187
96,960.0,-2.3088463311319307
97,970.0,-2.3176384710508535
98,980.0,-2.3264568170682622
99,990.0,-2.3353008937471924
100,1000.0,
