,temperature,C1--CaF2--fluorite a=5.8480,C1--CaF2--fluorite a=10.1063
0,0.0,16.705031935320253,84.20752617764884
1,10.0,16.70507430335196,84.20457155671413
2,20.0,16.705357471087442,84.19514053485443
3,30.0,16.706137540235733,84.1903943388371
4,40.0,16.707581894848765,84.20244149503283
5,50.0,16.709757248238706,84.23747386820283
6,60.0,16.712679280658918,84.29788913784755
7,70.0,16.716338392316946,84.38106841935253
8,80.0,16.72071274075548,84.49191809781863
9,90.0,16.72577410267544,84.6236899124667
10,100.0,16.731492344663298,84.77807184106804
11,110.0,16.73783748426958,84.9529292805063
12,120.0,16.744780679810464,85.14764111335754
13,130.0,16.75229512262006,85.36126218834931
14,140.0,16.760355936731806,85.59286296009596
15,150.0,16.76894066707958,85.84139251608501
16,160.0,16.778028881392817,86.10570402898702
17,170.0,16.787602240881505,86.38450297528153
18,180.0,16.79764418772846,86.67636920708941
19,190.0,16.808140017561712,86.97961886272118
20,200.0,16.819076632433884,87.29245568483248
21,210.0,16.83044222166467,87.61285239744443
22,220.0,16.842226297565492,87.93880612577628
23,230.0,16.85441932984413,88.26812533010452
24,240.0,16.867012953066155,88.59874087686954
25,250.0,16.87999933216708,88.92839166434202
26,260.0,16.893371796656258,89.25510617325995
27,270.0,16.907123865960177,89.5769594686745
28,280.0,16.921249869840665,89.89224286210838
29,290.0,16.935744432511765,90.19962961581591
30,300.0,16.950602743211387,90.497596346035
31,310.0,16.96582008216834,90.78547135756764
32,320.0,16.981392018733803,91.06250779586442
33,330.0,16.99731456454421,91.32790031731577
34,340.0,17.013583464358092,91.58158335640259
35,350.0,17.030194820856895,91.82335442241897
36,360.0,17.047144760616096,92.05325714142379
37,370.0,17.064429232825095,92.2714587195898
38,380.0,17.082044361693587,92.47823085439207
39,390.0,17.09998601488104,92.67392718832173
40,400.0,17.118249971503992,92.85896354157377
41,410.0,17.136831904639596,93.03395306804056
42,420.0,17.15572736039123,93.19899273731129
43,430.0,17.174931402494884,93.3550104618081
44,440.0,17.194439087217226,93.50202618712798
45,450.0,17.21424500669549,93.64087738425815
46,460.0,17.234343593552428,93.77207284798648
47,470.0,17.254728857546173,93.89595034904916
48,480.0,17.27539439485556,94.01299145998468
49,490.0,17.29633346720275,94.1237676879615
50,500.0,17.317538821328096,94.2283832303558
51,510.0,17.339002913689757,94.32732321945203
52,520.0,17.36071767376622,94.4211763782423
53,530.0,17.382674466308725,94.51005449371912
54,540.0,17.40486425600884,94.59417420058196
55,550.0,17.427277467888405,94.67420269375064
56,560.0,17.449904056884453,94.75012339253408
57,570.0,17.472733231650846,94.82227474373923
58,580.0,17.49575400777648,94.89083822102903
59,590.0,17.518954599089916,94.95603989663208
60,600.0,17.542322759481447,95.01820599899503
61,610.0,17.565845775222737,95.07758003358005
62,620.0,17.589510205437865,95.13406138104807
63,630.0,17.613302305986725,95.18812330755706
64,640.0,17.637207720627003,95.23959113848476
65,650.0,17.661211663906005,95.28888621514282
66,660.0,17.685298727741092,95.33616118889104
67,670.0,17.70945321508234,95.38132822286735
68,680.0,17.733659057998555,95.42460129398393
69,690.0,17.757899637372876,95.46608079255948
70,700.0,17.782158123354204,95.5059219087383
71,710.0,17.806417340093418,95.54411469845824
72,720.0,17.830659862612993,95.5807367437363
73,730.0,17.854868067829237,95.61601229179757
74,740.0,17.879024079521027,95.64994638062757
75,750.0,17.903110265670986,95.68260163334342
76,760.0,17.9271082864165,95.71406211145933
77,770.0,17.951000515249653,95.74436465422501
78,780.0,17.97476913382471,95.77358767200603
79,790.0,17.99839625091789,95.801837062353
80,800.0,18.021864439403497,95.82904718392369
81,810.0,18.04515647927792,95.85534774421785
82,820.0,18.068255217955677,95.88072657289364
83,830.0,18.09114451367768,95.90526347580395
84,840.0,18.113807551474768,95.92898509486714
85,850.0,18.136229352020884,95.95193205369436
86,860.0,18.15839498012674,95.97416205841631
87,870.0,18.180289129481174,95.99568939904368
88,880.0,18.201899352739918,96.01649978611063
89,890.0,18.223211341406564,96.03677307232084
90,900.0,18.244212390246442,96.05639806609607
91,910.0,18.264894054042653,96.07533765791463
92,920.0,18.285241703183612,96.09383361012051
93,930.0,18.305245922302383,96.11175933630017
94,940.0,18.324897615313564,96.12917657487044
95,950.0,18.344190782150026,96.14609619769988
96,960.0,18.36312640756777,96.16255409779681
97,970.0,18.381671288359417,96.17857495259561
98,980.0,18.399829473297512,96.19412806180462
99,990.0,18.417748941420864,96.2093422038176
100,1000.0,,
