,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-9.64256427211771e-06,1.2337304877077061e-08,-0.0009531081540103157,8.101650903086611e-05
2,20.0,-1.5952693084656184e-05,-9.408179804528483e-08,-0.001118950777013153,0.00016733446551963694
3,30.0,-2.173787769813815e-05,-2.2719390626306095e-07,-0.0009208704324158858,0.00021796344141874322
4,40.0,-2.756251658691192e-05,-2.8491329011253515e-07,-0.0006861020007840042,0.00023999673374655776
5,50.0,-2.978132110678485e-05,-1.4757302479699908e-07,-0.0005048895847560739,0.0002499737381832314
6,60.0,-2.7759103408622156e-05,-2.762489735530922e-08,-0.00038081543214225146,0.00025522534791912746
7,70.0,-2.2796463849247877e-05,6.020162777828043e-08,-0.0002981530433028614,0.00025846621253145245
8,80.0,-1.6459939578091196e-05,-4.0230735584420205e-08,-0.000244040406308049,0.00026033689519016354
9,90.0,-9.904103292340237e-06,-3.7527045403875557e-07,-0.00020769437660580025,0.0002607080001925633
10,100.0,-3.873247131526554e-06,-2.953954057308388e-07,-0.00018248585860473605,0.00026015912232787064
11,110.0,1.219562833484943e-06,-3.4928590730189546e-07,-0.00016426251989283756,0.00025856142525058397
12,120.0,5.277851649747858e-06,-1.1164303999943385e-07,-0.00015054108642330454,0.0002557531782812363
13,130.0,8.400422218091797e-06,1.9679267701951764e-08,-0.00013985080885890635,0.0002520152211170017
14,140.0,1.0739422726981017e-05,-6.187900599254272e-08,-0.00013112798368264983,0.0002475243726050925
15,150.0,1.2389795708849475e-05,-8.771032275953091e-08,-0.00012367446548786705,0.0002426513613332016
16,160.0,1.3550588216910416e-05,1.6652971794140576e-07,-0.00011727573664492792,0.00023683638853458177
17,170.0,1.4224877298524008e-05,2.0323351535345144e-07,-0.00011167144729912886,0.00022979453251374194
18,180.0,1.533614622605541e-05,9.503447372420046e-08,-0.00010659133786945871,0.00022312640175185423
19,190.0,2.020151194269356e-05,2.4941491285790995e-07,-0.00010195558177842837,0.00021693206762571997
20,200.0,1.4358552719819988e-05,5.350734761141574e-07,-9.77716543703453e-05,0.00020933701859285968
21,210.0,9.902201975887857e-06,6.693799771984321e-07,-9.384506605237805e-05,0.0002022989282867054
22,220.0,1.5096410801208718e-05,2.311759892080178e-07,-9.011119122938402e-05,0.00019516325747594073
23,230.0,1.5002244615560465e-05,1.7912562270202571e-07,-8.666895969734154e-05,0.0001877516826122215
24,240.0,1.5034842158700868e-05,6.864522698062442e-07,-8.342883403843954e-05,0.0001815073496964729
