,temperature,A15--Cr3Si a=7.6662,A15--Cr3Si a=10.5493,D0_3--BiF3 a=9.1776,L1_2--AuCu3 a=6.3566
0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.596099511155524e-06,-0.0021547792992600225,8.347994082901978e-06,-1.3077388000967192e-06
2,20.0,2.0206821873922576e-05,-0.0023791035561228748,1.9461415215543086e-05,-5.858072701640454e-06
3,30.0,3.850715357279595e-05,0.0011873537034777768,2.947838930318492e-05,-1.2402110101739265e-05
4,40.0,5.5867256663750006e-05,0.0038278376136605236,3.748695841922521e-05,-1.9242436907401764e-05
5,50.0,7.227081409703353e-05,0.00048371251364192085,4.379550638934039e-05,-2.5514269270749388e-05
6,60.0,8.780190375806389e-05,0.0002949403284787302,4.823847920325637e-05,-3.0745163401412373e-05
7,70.0,0.0001024051721131043,0.0015975233505119838,5.077365451411587e-05,-3.48497589947318e-05
8,80.0,0.0001160232439833436,0.004320206373602567,5.158734784641597e-05,-3.793956383339343e-05
9,90.0,0.000130035188009722,0.006082304788864408,5.098673986055459e-05,-4.018703465754305e-05
10,100.0,0.00013976175812596356,0.0022274099363190202,4.9302909070512454e-05,-4.1760596721945483e-05
11,110.0,0.00014842436092869096,0.00022038645428707114,4.683849631232669e-05,-4.28013805248293e-05
12,120.0,0.00015929990553900945,0.002338011377867524,4.384445425417337e-05,-4.342495200225067e-05
13,130.0,0.0001669339239587297,-0.04595912306662057,4.051982198600212e-05,-4.37216548324882e-05
14,140.0,0.0001731438245594989,-2.906505275577931,3.701698186722072e-05,-4.3757599174034445e-05
15,150.0,0.00017860706950782843,-0.015616326527835699,3.344901470179214e-05,-4.35906428130481e-05
16,160.0,0.000182771716436235,-0.024795924697342635,2.989491279574778e-05,-4.326009690522882e-05
17,170.0,0.00018576160662505853,-0.05966027562709942,2.6411274806912826e-05,-4.279911303235733e-05
18,180.0,0.00018767974417596196,-0.06278331400839625,2.303952078710789e-05,-4.223524971268512e-05
19,190.0,0.0001885585813893871,-0.03373944031661888,1.9800155154393646e-05,-4.158584801771935e-05
20,200.0,0.00018848993647655563,-0.027071611433045047,1.6710457206610097e-05,-4.087338012641418e-05
21,210.0,0.0001875410987840718,-3.2035561662543395,1.3780479803323615e-05,-4.0106778833372136e-05
22,220.0,0.00018579353533968736,0.0826776604244123,1.1004034861710486e-05,-3.9298820671954305e-05
23,230.0,0.00018333528819254577,0.05261875488164611,8.392710602593282e-06,-3.8459878754197615e-05
24,240.0,0.00018025378017540124,0.02731094182807883,5.950783020216129e-06,-3.759821931851372e-05
