,temperature,mp-1203554 a=10.1736
0,0.0,0.0
1,10.0,0.006933983226561593
2,20.0,0.061856394089515765
3,30.0,0.20710807342512752
4,40.0,0.4542282718784846
5,50.0,0.7946888361475208
6,60.0,1.2150402363436683
7,70.0,1.7023997981691836
8,80.0,2.246063098456259
9,90.0,2.8373937267037825
10,100.0,3.4691289943565295
11,110.0,4.1347780769783595
12,120.0,4.828306269403646
13,130.0,5.544047885045981
14,140.0,6.276735982685983
15,150.0,7.021564422988196
16,160.0,7.774237695904593
17,170.0,8.530992879290514
18,180.0,9.288593744936941
19,190.0,10.04430341291509
20,200.0,10.795843240059007
21,210.0,11.541344643004082
22,220.0,12.279298870267981
23,230.0,13.008508088862653
24,240.0,13.728039812685399
25,250.0,14.437185720791156
26,260.0,15.1354252492492
27,270.0,15.822393919690374
28,280.0,16.497856122264903
29,290.0,17.161681944454145
30,300.0,17.81382758796731
31,310.0,18.45431891402038
32,320.0,19.083237682413102
33,330.0,19.70071008875856
34,340.0,20.30689724865166
35,350.0,20.90198732245598
36,360.0,21.486189016937818
37,370.0,22.05972623871369
38,380.0,22.622833708868875
39,390.0,23.17575337806591
40,400.0,23.71873150724683
41,410.0,24.252016301002755
42,420.0,24.77585599928441
43,430.0,25.290497348784495
44,440.0,25.79618438845824
45,450.0,26.29315749463648
46,460.0,26.781652640355485
47,470.0,27.261900831175073
48,480.0,27.734127686121333
49,490.0,28.198553137689647
50,500.0,28.65539122925265
51,510.0,29.104849991885185
52,520.0,29.547131385667193
53,530.0,29.98243129306762
54,540.0,30.410939554122102
55,550.0,30.832840034876977
56,560.0,31.24831072203711
57,570.0,31.6575238379742
58,580.0,32.06064597126965
59,590.0,32.45783821881063
60,600.0,32.84925633616833
61,610.0,33.23505089356981
62,620.0,33.615367435271466
63,630.0,33.99034664054504
64,640.0,34.360124484832106
65,650.0,34.72483239990318
66,660.0,35.08459743209434
67,670.0,35.439542397891266
68,680.0,35.78978603629065
69,690.0,36.1354431575061
70,700.0,36.47662478769611
71,710.0,36.813438309482656
72,720.0,37.145987598106736
73,730.0,37.47437315312659
74,740.0,37.798692225617316
75,750.0,38.119038940868165
76,760.0,38.43550441661262
77,770.0,38.74817687684425
78,780.0,39.057141761301054
79,790.0,39.36248183071061
80,800.0,39.664277267902634
81,810.0,39.96260577490693
82,820.0,40.257542666157825
83,830.0,40.549160957931896
84,840.0,40.837531454149236
85,850.0,41.12272282866749
86,860.0,41.404801704201226
87,870.0,41.68383272799278
88,880.0,41.9598786443652
89,890.0,42.23300036428007
90,900.0,42.503257032024415
91,910.0,42.77070608914414
92,920.0,43.035403335739744
93,930.0,43.297402989237824
94,940.0,43.55675774074323
95,950.0,43.8135188090801
96,960.0,44.06773599261871
97,970.0,44.319457718985646
98,980.0,44.56873109275126
99,990.0,44.81560194118032
100,1000.0,45.06011485813498
