,temperature,C1--CaF2--fluorite a=5.9923,C1--CaF2--fluorite a=11.1282,mp-1018179 a=3.1653,mp-30550 a=9.4356,mp-569558 a=7.1057
0,0.0,93.31497995796254,24.79635881836692,116.21712077872274,126.8945498278484,127.46411344649573
1,10.0,93.2907463022486,24.794012623175472,116.17884271385019,126.8545031925555,127.41896723129605
2,20.0,93.177990801048,24.79683772343888,116.0154709728103,126.6437208018513,127.21449620907838
3,30.0,92.98760241459516,24.81818340690158,115.77134188864149,126.28030278920227,126.88919705318975
4,40.0,92.75172896366418,24.867493131883027,115.50477146964411,125.8245005077959,126.49395508444883
5,50.0,92.48940890598709,24.949985426508402,115.24420530766949,125.30972436358857,126.05673102619595
6,60.0,92.20831640571575,25.067602149183063,115.00044469129548,124.75395047980957,125.59399082200083
7,70.0,91.9115226961124,25.22006700527016,114.77766745064739,124.16878450669047,125.11666699243631
8,80.0,91.60077194842084,25.40605312867574,114.57777851411213,123.56261758805897,124.63242837363083
9,90.0,91.27748199120641,25.623744357563552,114.40172808116327,122.94171791447995,124.14671675548139
10,100.0,90.94292800457323,25.871217504888634,114.24991142156941,122.31078517458558,123.66338467211766
11,110.0,90.59824289636315,26.14659175343205,114.12233560845984,121.67333927765503,123.18515387138443
12,120.0,90.24439496276354,26.447966193622836,114.01872972180729,121.03202123168849,122.71394357904039
13,130.0,89.88219011058338,26.77372016023586,113.93862709188672,120.38881951336008,122.25111000224045
14,140.0,89.51228738655206,27.12224974806616,113.88143365371934,119.74524390366918,121.7976154132207
15,150.0,89.13521878489028,27.492251591804504,113.84647667025962,119.10245035893566,121.35414167186526
16,160.0,88.75141086991553,27.8823240557082,113.83304143854323,118.46133196728444,120.92117540399398
17,170.0,88.3612043415546,28.29164768276408,113.84039444495086,117.82258477072484,120.49906268055024
18,180.0,87.9648713362028,28.71722959452496,113.86780533262241,117.18676097927771,120.08805287517016
19,190.0,87.56262688138303,29.160821006395643,113.91455275120799,116.55429904933668,119.68832034527097
20,200.0,87.15464330460897,29.61763560634332,113.97993702701415,115.92555130106226,119.29999439470765
21,210.0,86.74105704527021,30.09343972305108,114.06328025946496,115.30080768728483,118.92315800147685
22,220.0,86.32197003481683,30.582754996800407,114.1639333792106,114.68030822422423,118.55787771083601
23,230.0,85.8974685606368,31.084148142158156,114.28127031552707,114.06424842216136,118.20419723305636
24,240.0,85.46761131891068,31.59864932643079,114.41469800834174,113.45279981688877,117.86214437845156
25,250.0,85.03244839589931,32.125126653072485,114.56364977619624,112.8461051875994,117.53173679225952
26,260.0,84.59201000214387,32.663112936327124,114.72758326795702,112.24428876741494,117.21299658382571
27,270.0,84.14632096022272,33.21200176088909,114.90598197411924,111.64746210079677,116.90592065221084
28,280.0,83.69539293043171,33.771345259515755,115.09835824308084,111.05572054200135,116.61053488338551
29,290.0,83.23923169144592,34.34060522373778,115.3042410743592,110.46915204552862,116.32682028389844
30,300.0,82.77783500085333,34.919440053465976,115.52318632069624,109.88783886969844,116.05479144648389
31,310.0,82.31119795725861,35.507302502456156,115.7547683627347,109.3118478748176,115.79445052745059
