calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
45fd02b8-e722-4de3-ad86-53f154898e67,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14806835187796,5.14806835187796,5.14806835187796,90.0,90.0,90.0,1e-08,negative,229.087,64.886,64.886,-0.000,-0.000,0.000,64.886,229.087,64.886,-0.000,-0.000,0.000,64.886,64.886,229.087,-0.000,0.000,0.000,0.000,0.000,-0.000,4.925,-0.000,0.000,0.000,0.000,0.000,-0.000,4.925,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.925
826aadde-7a50-4abe-93d6-2979baaf1bf7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.964566851660821,11.964566851660821,11.964566851660821,90.0,90.0,90.0,1e-08,negative,76.214,-1.604,-1.604,-0.000,-0.000,-0.000,-1.604,76.214,-1.604,-0.000,-0.000,0.000,-1.604,-1.604,76.214,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
e44c27b9-a31e-43b3-b000-50421eb9cb93,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.721946520117728,9.721946520117728,9.721946520117728,90.0,90.0,90.0,1e-08,negative,32.186,0.876,0.876,-0.000,-0.000,0.000,0.876,32.186,0.876,0.000,-0.000,0.000,0.876,0.876,32.186,-0.000,0.000,-0.000,0.000,0.000,0.000,0.006,-0.000,0.000,0.000,0.000,0.000,-0.000,0.006,-0.000,0.000,0.000,0.000,0.000,-0.000,0.006
45fd02b8-e722-4de3-ad86-53f154898e67,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14806835187796,5.14806835187796,5.14806835187796,90.0,90.0,90.0,1e-08,positive,229.087,64.886,64.886,0.000,0.000,-0.000,64.886,229.087,64.886,0.000,0.000,-0.000,64.886,64.886,229.087,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.925,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.925,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.925
826aadde-7a50-4abe-93d6-2979baaf1bf7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.964566851660821,11.964566851660821,11.964566851660821,90.0,90.0,90.0,1e-08,positive,76.214,-1.604,-1.604,0.000,0.000,-0.000,-1.604,76.214,-1.604,0.000,0.000,0.000,-1.604,-1.604,76.214,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
e44c27b9-a31e-43b3-b000-50421eb9cb93,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.721946520117728,9.721946520117728,9.721946520117728,90.0,90.0,90.0,1e-08,positive,32.186,0.876,0.876,-0.000,0.000,0.000,0.876,32.186,0.876,0.000,-0.000,0.000,0.876,0.876,32.186,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.006,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006
95209f83-2e4f-4260-82d2-e49ba04b47df,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14806835187796,5.14806835187796,5.14806835187796,90.0,90.0,90.0,1e-07,negative,229.088,64.887,64.887,-0.000,-0.000,0.000,64.887,229.088,64.887,0.000,-0.000,0.000,64.887,64.887,229.088,0.000,0.000,0.000,0.000,0.000,0.000,4.925,-0.000,0.000,0.000,0.000,0.000,-0.000,4.925,0.000,0.000,0.000,0.000,-0.000,-0.000,4.925
b2fd28e4-7899-4f45-9537-264eb40c450e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.964566851660821,11.964566851660821,11.964566851660821,90.0,90.0,90.0,1e-07,negative,76.214,-1.605,-1.605,0.000,-0.000,-0.000,-1.605,76.214,-1.605,-0.000,-0.000,0.000,-1.605,-1.605,76.214,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
d29ace84-dc2d-4bca-aacd-4de2ccbe6bfe,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.721946520117728,9.721946520117728,9.721946520117728,90.0,90.0,90.0,1e-07,negative,32.186,0.876,0.876,0.000,0.000,0.000,0.876,32.186,0.876,0.000,0.000,0.000,0.876,0.876,32.186,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.006,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.006
95209f83-2e4f-4260-82d2-e49ba04b47df,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14806835187796,5.14806835187796,5.14806835187796,90.0,90.0,90.0,1e-07,positive,229.086,64.885,64.885,0.000,0.000,-0.000,64.885,229.086,64.885,-0.000,0.000,-0.000,64.885,64.885,229.086,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.925,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.925,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.925
b2fd28e4-7899-4f45-9537-264eb40c450e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.964566851660821,11.964566851660821,11.964566851660821,90.0,90.0,90.0,1e-07,positive,76.214,-1.604,-1.604,-0.000,-0.000,-0.000,-1.604,76.214,-1.604,0.000,-0.000,-0.000,-1.604,-1.604,76.214,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
d29ace84-dc2d-4bca-aacd-4de2ccbe6bfe,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.721946520117728,9.721946520117728,9.721946520117728,90.0,90.0,90.0,1e-07,positive,32.186,0.876,0.876,-0.000,0.000,-0.000,0.876,32.186,0.876,0.000,0.000,-0.000,0.876,0.876,32.186,0.000,-0.000,-0.000,0.000,0.000,0.000,0.006,-0.000,0.000,0.000,0.000,0.000,-0.000,0.006,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.006
06f5ed0a-7ad9-4845-a259-434865daf66e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14806835187796,5.14806835187796,5.14806835187796,90.0,90.0,90.0,1e-06,negative,229.095,64.893,64.893,-0.000,0.000,0.000,64.893,229.095,64.893,-0.000,0.000,0.000,64.893,64.893,229.095,-0.000,-0.000,0.000,0.000,0.000,0.000,4.925,-0.000,0.000,0.000,0.000,0.000,-0.000,4.925,0.000,0.000,0.000,0.000,-0.000,-0.000,4.925
d3dc6f84-7361-47a9-9832-ddc532ef9bb3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.964566851660821,11.964566851660821,11.964566851660821,90.0,90.0,90.0,1e-06,negative,76.215,-1.605,-1.605,0.000,-0.000,0.000,-1.605,76.215,-1.605,-0.000,-0.000,-0.000,-1.605,-1.605,76.215,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
e1868ac0-8271-477e-8228-cce6f29d5d4d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.721946520117728,9.721946520117728,9.721946520117728,90.0,90.0,90.0,1e-06,negative,32.186,0.876,0.876,0.000,-0.000,-0.000,0.876,32.186,0.876,-0.000,0.000,0.000,0.876,0.876,32.186,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.006,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006
06f5ed0a-7ad9-4845-a259-434865daf66e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14806835187796,5.14806835187796,5.14806835187796,90.0,90.0,90.0,1e-06,positive,229.079,64.879,64.879,0.000,0.000,-0.000,64.879,229.079,64.879,-0.000,0.000,-0.000,64.879,64.879,229.079,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.925,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.925,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.925
d3dc6f84-7361-47a9-9832-ddc532ef9bb3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.964566851660821,11.964566851660821,11.964566851660821,90.0,90.0,90.0,1e-06,positive,76.213,-1.604,-1.604,-0.000,0.000,-0.000,-1.604,76.213,-1.604,0.000,-0.000,-0.000,-1.604,-1.604,76.213,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
e1868ac0-8271-477e-8228-cce6f29d5d4d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.721946520117728,9.721946520117728,9.721946520117728,90.0,90.0,90.0,1e-06,positive,32.186,0.876,0.876,0.000,-0.000,0.000,0.876,32.186,0.876,-0.000,0.000,0.000,0.876,0.876,32.186,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,-0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,-0.000,0.006
4ed0e374-1b7b-4c33-adc3-20f621e47c92,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,6.914913692239744,6.914913692239744,6.914913692239744,90.0,90.0,90.0,1e-08,negative,110.480,110.480,110.480,-0.000,-0.000,-0.000,110.480,110.480,110.480,-0.000,-0.000,-0.000,110.480,110.480,110.480,-0.000,-0.000,-0.000,0.000,0.000,0.000,111.161,-0.000,-0.000,0.000,0.000,0.000,-0.000,111.161,-0.000,0.000,0.000,0.000,-0.000,-0.000,111.161
9ad0793b-7e06-4a6e-983d-7a4e90f03285,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,3.2046581713650273,3.2046581713650273,3.2046581713650273,90.0,90.0,90.0,1e-08,negative,270.059,307.764,307.764,-0.000,-0.000,0.000,307.764,270.059,307.764,-0.000,-0.000,0.000,307.764,307.764,270.059,-0.000,0.000,0.000,0.000,0.000,0.000,-6.010,0.000,0.000,0.000,0.000,0.000,-0.000,-6.010,0.000,0.000,0.000,0.000,-0.000,0.000,-6.010
7ebf594c-989b-451d-ae71-f5b139742c28,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,5.551445932790582,5.551445932790582,5.551445932790582,90.0,90.0,90.0,1e-08,negative,86.898,15.278,15.278,0.000,0.000,0.000,15.278,86.898,15.278,0.000,-0.000,-0.000,15.278,15.278,86.898,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.998,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.998,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.998
4ed0e374-1b7b-4c33-adc3-20f621e47c92,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,6.914913692239744,6.914913692239744,6.914913692239744,90.0,90.0,90.0,1e-08,positive,110.480,110.480,110.480,0.000,0.000,0.000,110.480,110.480,110.480,0.000,0.000,0.000,110.480,110.480,110.480,0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.161,0.000,0.000,-0.000,-0.000,-0.000,0.000,111.161,0.000,-0.000,-0.000,-0.000,0.000,0.000,111.161
9ad0793b-7e06-4a6e-983d-7a4e90f03285,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,3.2046581713650273,3.2046581713650273,3.2046581713650273,90.0,90.0,90.0,1e-08,positive,270.064,307.769,307.769,0.000,-0.000,-0.000,307.769,270.064,307.769,-0.000,0.000,-0.000,307.769,307.769,270.064,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.010,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.010,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.010
7ebf594c-989b-451d-ae71-f5b139742c28,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,5.551445932790582,5.551445932790582,5.551445932790582,90.0,90.0,90.0,1e-08,positive,86.898,15.278,15.278,-0.000,0.000,-0.000,15.278,86.898,15.278,-0.000,-0.000,-0.000,15.278,15.278,86.898,-0.000,0.000,0.000,0.000,0.000,0.000,12.998,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.998,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.998
c4701224-2ff5-424c-b54c-ac298e9330a5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,6.914913692239744,6.914913692239744,6.914913692239744,90.0,90.0,90.0,1e-07,negative,110.480,110.480,110.480,-0.000,-0.000,-0.000,110.480,110.480,110.480,-0.000,-0.000,-0.000,110.480,110.480,110.480,-0.000,-0.000,-0.000,0.000,0.000,0.000,111.161,-0.000,-0.000,0.000,0.000,0.000,-0.000,111.161,-0.000,0.000,0.000,0.000,-0.000,-0.000,111.161
97430b38-5845-485b-8165-7256b371bc06,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,3.2046581713650273,3.2046581713650273,3.2046581713650273,90.0,90.0,90.0,1e-07,negative,270.038,307.742,307.742,0.000,-0.000,0.000,307.742,270.038,307.742,0.000,0.000,0.000,307.742,307.742,270.038,-0.000,0.000,0.000,0.000,0.000,0.000,-6.010,0.000,0.000,0.000,0.000,0.000,0.000,-6.010,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.010
3e4146b4-c18b-4ba8-b91f-35d0719208ef,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,5.551445932790582,5.551445932790582,5.551445932790582,90.0,90.0,90.0,1e-07,negative,86.898,15.278,15.278,0.000,0.000,0.000,15.278,86.898,15.278,0.000,0.000,0.000,15.278,15.278,86.898,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.998,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.998,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.998
c4701224-2ff5-424c-b54c-ac298e9330a5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,6.914913692239744,6.914913692239744,6.914913692239744,90.0,90.0,90.0,1e-07,positive,110.480,110.480,110.480,0.000,0.000,0.000,110.480,110.480,110.480,0.000,0.000,0.000,110.480,110.480,110.480,0.000,0.000,0.000,-0.000,-0.000,-0.000,111.161,0.000,0.000,-0.000,-0.000,-0.000,0.000,111.161,0.000,-0.000,-0.000,-0.000,0.000,0.000,111.161
97430b38-5845-485b-8165-7256b371bc06,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,3.2046581713650273,3.2046581713650273,3.2046581713650273,90.0,90.0,90.0,1e-07,positive,270.086,307.791,307.791,0.000,0.000,-0.000,307.791,270.086,307.791,0.000,-0.000,0.000,307.791,307.791,270.086,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.010,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.010
3e4146b4-c18b-4ba8-b91f-35d0719208ef,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,5.551445932790582,5.551445932790582,5.551445932790582,90.0,90.0,90.0,1e-07,positive,86.898,15.278,15.278,-0.000,0.000,-0.000,15.278,86.898,15.278,-0.000,0.000,-0.000,15.278,15.278,86.898,-0.000,0.000,-0.000,0.000,0.000,0.000,12.998,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.998,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.998
0a0d9181-6ade-4859-9450-a34d155e4305,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,6.914913692239744,6.914913692239744,6.914913692239744,90.0,90.0,90.0,1e-06,negative,110.480,110.481,110.481,-0.000,-0.000,-0.000,110.481,110.480,110.481,-0.000,-0.000,-0.000,110.481,110.481,110.480,-0.000,-0.000,-0.000,0.001,0.001,0.001,111.161,-0.000,-0.000,0.001,0.001,0.001,-0.000,111.161,-0.000,0.001,0.001,0.001,-0.000,-0.000,111.161
14914d73-6b99-4bb5-837b-8edd83f0b2d6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,3.2046581713650273,3.2046581713650273,3.2046581713650273,90.0,90.0,90.0,1e-06,negative,269.821,307.524,307.524,-0.000,-0.000,0.000,307.524,269.821,307.524,-0.000,0.000,0.000,307.524,307.524,269.821,0.000,0.000,0.000,0.000,0.000,0.000,-6.010,0.000,-0.000,0.000,0.000,0.000,0.000,-6.010,0.000,0.000,0.000,0.000,0.000,0.000,-6.010
e7fedf2b-7699-4369-91e9-d214383d6f22,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,5.551445932790582,5.551445932790582,5.551445932790582,90.0,90.0,90.0,1e-06,negative,86.896,15.278,15.278,-0.000,-0.000,-0.000,15.278,86.896,15.278,0.000,-0.000,0.000,15.278,15.278,86.896,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.998,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.998,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.998
0a0d9181-6ade-4859-9450-a34d155e4305,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,6.914913692239744,6.914913692239744,6.914913692239744,90.0,90.0,90.0,1e-06,positive,110.480,110.479,110.479,0.000,0.000,0.000,110.479,110.480,110.479,0.000,0.000,0.000,110.479,110.479,110.480,0.000,0.000,0.000,-0.001,-0.001,-0.001,111.161,0.000,0.000,-0.001,-0.001,-0.001,0.000,111.161,0.000,-0.001,-0.001,-0.001,0.000,0.000,111.161
14914d73-6b99-4bb5-837b-8edd83f0b2d6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,3.2046581713650273,3.2046581713650273,3.2046581713650273,90.0,90.0,90.0,1e-06,positive,270.303,308.008,308.008,-0.000,0.000,-0.000,308.008,270.303,308.008,0.000,-0.000,-0.000,308.008,308.008,270.303,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.010
e7fedf2b-7699-4369-91e9-d214383d6f22,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,5.551445932790582,5.551445932790582,5.551445932790582,90.0,90.0,90.0,1e-06,positive,86.899,15.278,15.278,-0.000,-0.000,-0.000,15.278,86.899,15.278,-0.000,0.000,-0.000,15.278,15.278,86.899,-0.000,0.000,-0.000,0.000,0.000,0.000,12.998,0.000,-0.000,0.000,0.000,0.000,-0.000,12.998,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.998
