,temperature,L1_2--AuCu3 a=3.9697,L1_2--AuCu3 a=6.6145
0,0.0,-3.5674820906503446,-0.9196101399779015
1,10.0,-3.567486642899077,-0.9196115914552433
2,20.0,-3.567521296215835,-0.9196276846170153
3,30.0,-3.567613237423566,-0.9196892545293187
4,40.0,-3.5677836404837437,-0.9198435124157139
5,50.0,-3.568048274321398,-0.920138173117156
6,60.0,-3.5684179889351624,-0.9206093981632429
7,70.0,-3.5688995904795875,-0.9212805994749234
8,80.0,-3.5694967882538267,-0.9221654043099667
9,90.0,-3.570211030818976,-0.9232710782490529
10,100.0,-3.5710421765341684,-0.9246016648903451
11,110.0,-3.5719890017351177,-0.9261600551162393
12,120.0,-3.573049557108612,-0.9279498068794666
13,130.0,-3.5742214395642695,-0.9299769073790438
14,140.0,-3.5755019561818875,-0.9322519840583494
15,150.0,-3.576888258157951,-0.9347935300335946
16,160.0,-3.5783774296601694,-0.9376357328174192
17,170.0,-3.579966531459331,-0.9408518719158929
18,180.0,-3.581652655662132,-0.9447402748018688
19,190.0,-3.5834329494957546,-0.9505752546611711
20,200.0,-3.5853046267761526,-0.9553606428135909
21,210.0,-3.5872649785520117,-0.9601012260486779
22,220.0,-3.589311385895485,-0.9648726627482364
23,230.0,-3.5914413339533087,-0.969693464310971
24,240.0,-3.593652367069908,-0.9745703747763903
25,250.0,-3.5959421637423903,-0.979506329819304
26,260.0,-3.598308462239574,-0.9845014501461317
27,270.0,-3.6007490526196815,-0.9895560881847075
28,280.0,-3.6032620054656004,-0.9946687065130996
29,290.0,-3.605845111283453,-0.9998391536556088
30,300.0,-3.6084972841922225,-1.0050660144236456
31,310.0,-3.6112150363241997,-1.0103481726429118
32,320.0,-3.6139892509985057,-1.0156846452614856
33,330.0,-3.616845881615085,-1.0210742495870142
34,340.0,-3.619750429158966,-1.0265156577740329
35,350.0,-3.6227175379680148,-1.032008333864845
36,360.0,-3.625742941229725,-1.0375511187797106
37,370.0,-3.628825309551566,-1.0431426401626642
38,380.0,-3.6319635950217024,-1.0487824072523233
39,390.0,-3.635155698959546,-1.0544692723051887
40,400.0,-3.6384005410039717,-1.0602023660058637
41,410.0,-3.6416974671964035,-1.0659807582272394
42,420.0,-3.6450449081975047,-1.0718038190847323
43,430.0,-3.6484416184248354,-1.077670553830305
44,440.0,-3.6518868308872072,-1.0835802894062134
45,450.0,-3.655379215345895,-1.0895322936002807
46,460.0,-3.6589179369407687,-1.095525811145895
47,470.0,-3.6625018980697415,-1.1015601518709919
48,480.0,-3.6661302292784215,-1.1076346539227946
49,490.0,-3.669802027967228,-1.11374866602482
50,500.0,-3.673516413873414,-1.1199015708051638
51,510.0,-3.6772725169286486,-1.1260927606372966
52,520.0,-3.6810695746038244,-1.1323216392530204
53,530.0,-3.6849067818685324,-1.138587641868769
54,540.0,-3.6887834069136547,-1.144890222226272
55,550.0,-3.6926986822143992,-1.1512288348591415
56,560.0,-3.6966519237809026,-1.1576029759982802
57,570.0,-3.7006425173551447,-1.1640121311591252
58,580.0,-3.7046696779560895,-1.1704558145559398
59,590.0,-3.7087328204079473,-1.1769335458347592
60,600.0,-3.712831344730593,-1.1834448758667324
61,610.0,-3.716964648426503,-1.1899893367798464
62,620.0,-3.72113218740524,-1.1965665123682498
63,630.0,-3.725333361609297,-1.2031759664395871
64,640.0,-3.729567625383393,-1.209817288469292
65,650.0,-3.733834459507958,-1.2164900683556767
66,660.0,-3.7381333446238885,-1.2231939235785754
67,670.0,-3.7424638229413283,-1.2299284659564091
68,680.0,-3.7468253486013983,-1.2366933217635323
69,690.0,-3.7512175586528804,-1.243488122838131
70,700.0,-3.755639972636999,-1.2503125247985665
71,710.0,-3.7600920256367014,-1.257166246830937
72,720.0,-3.764573418721862,-1.2640488249956778
73,730.0,-3.7690836610807095,-1.2709599873715465
74,740.0,-3.7736224336313375,-1.277899407546035
75,750.0,-3.7781892779387425,-1.2848667787908195
76,760.0,-3.782783816216649,-1.2918617810861905
77,770.0,-3.787405703901705,-1.298884123159295
78,780.0,-3.7920545287974137,-1.3059335007102084
79,790.0,-3.7967301612055815,-1.3130096382264285
80,800.0,-3.801431920706868,-1.320112250086915
81,810.0,-3.80615963249866,-1.3272410534994137
82,820.0,-3.810912931658977,-1.3343957842741159
83,830.0,-3.815691544753233,-1.341576179021389
84,840.0,-3.8204951366016493,-1.3487819762302264
85,850.0,-3.8253233917625655,-1.3560129222162058
86,860.0,-3.8301760480053115,-1.3632687508691625
87,870.0,-3.8350527837619004,-1.3705492566320845
88,880.0,-3.83995332607994,-1.3778541772561368
89,890.0,-3.8448774030341295,-1.3851832845925722
90,900.0,-3.849824732564172,-1.39253634401737
91,910.0,-3.854795087293107,-1.399913137040722
92,920.0,-3.859788171387402,-1.4073134389521185
93,930.0,-3.8648035258732873,-1.4147370425841355
94,940.0,-3.86984128335573,-1.4221837183424386
95,950.0,-3.8749010779266766,-1.4296532623291702
96,960.0,-3.8799826132986635,-1.437145470191774
97,970.0,-3.8850856742312643,-1.4446600376537355
98,980.0,-3.8902100431007947,-1.4521970284705839
99,990.0,-3.895355514935926,-1.4597560682848905
100,1000.0,,
