calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
30f144ce-709f-4463-b57b-7533b389e311,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-10.075,-11.985,-0.000,-0.000,-11.985,-0.000,-11.985,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
7562d10e-79e1-404a-bb6a-5738def797a6,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.271,-7.140,3.529,3.529,-7.140,3.529,-7.140,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
4a6b0fb6-9ede-4b2b-922e-425421379e5e,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--110-dumbbell,110 dumbbell,-5.600,18.140,-0.000,-0.000,-2.587,6.376,-2.427,True,-0.00000,-0.00000,-0.00000,,,,0.00000,0.12567,-0.10648
63e28bbc-be27-4a04-96fd-6262eb82fb9b,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-6.959,-29.411,-0.000,-0.000,-29.411,0.000,-29.411,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2c76c8bc-43a3-45ba-a7e6-491c4b642c2c,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--100-dumbbell,100 dumbbell,-8.671,-105.276,-0.000,0.000,-105.276,-0.000,-27.481,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2068b1a0-369c-430e-9a14-ca3b0805e6af,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-9.198,0.080,-2.881,-2.881,0.080,2.881,0.080,True,0.61451,-0.61451,1.02737,0.59759,-0.59759,1.00237,,,
778c8e04-ad64-4473-9941-600e6023a99a,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--vacancy,vacancy,1.797,-1.258,-0.000,-0.000,-1.258,-0.000,-1.258,False,-0.00000,-0.00000,-0.00000,,,,,,
1dc5e83f-0ac9-421e-bbb6-0c03ba0b4d8d,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.969,-1.886,-0.000,-0.000,-1.867,0.100,-1.867,False,0.00000,-0.00000,-0.00000,,,,,,
b096735e-01a7-40e3-9ed3-1f4f08d87ae0,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.252,-2.199,-0.000,-0.000,-2.199,-0.000,-2.019,False,0.00000,0.00000,0.00000,,,,,,
6727dc7b-0928-4621-9e33-6880d240b8da,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-0.089,8.718,0.000,0.000,8.718,0.000,8.718,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8321b12f-939f-4333-8f70-f4b6b3800b9f,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.899,1.653,0.000,0.000,1.653,0.000,1.653,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
874e19b2-071f-4ad2-908e-665153f95d09,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.110,1.643,0.583,0.583,1.643,0.583,1.643,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
5fe81cac-cc82-4b55-84a9-9f26a5494e19,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--110-dumbbell,110 dumbbell,-1.463,-9.111,-0.000,-0.000,-2.586,1.364,-2.586,True,-0.72470,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
49c2bea5-a188-4a9d-9839-fe6ca6a69494,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--100-dumbbell,100 dumbbell,-1.561,-1.623,0.000,0.000,-1.623,0.000,-2.927,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
