,temperature,C1--CaF2--fluorite a=5.8480,C1--CaF2--fluorite a=10.1063
0,0.0,0.0,0.0
1,10.0,9.743619252303415e-07,-7.354495465885285e-06
2,20.0,3.1823230529819947e-06,-8.419261365306993e-06
3,30.0,6.657504632554105e-06,4.335981697044258e-06
4,40.0,1.083253108006813e-05,2.7956154554329947e-05
5,50.0,1.5252722509449185e-05,5.665390854671513e-05
6,60.0,1.968907548490302e-05,8.517090559343181e-05
7,70.0,2.4028767269556752e-05,0.00011497185542070172
8,80.0,2.8215634419395815e-05,0.00014357674590442627
9,90.0,3.222452916571414e-05,0.00016907425305219605
10,100.0,3.6049927124355633e-05,0.00019417719752863887
11,110.0,3.969549578807521e-05,0.0002175141430786981
12,120.0,4.3170581409615895e-05,0.0002397793423891788
13,130.0,4.648693449863968e-05,0.0002607868225730099
14,140.0,4.9657490933840105e-05,0.00028047334271289024
15,150.0,5.2695471383310826e-05,0.00029871432292699715
16,160.0,5.561312933076361e-05,0.00031537426313458914
17,170.0,5.842200111185275e-05,0.000330305296926742
18,180.0,6.113290783719299e-05,0.00034329765591460155
19,190.0,6.375614637619608e-05,0.00035415565496753256
20,200.0,6.63003225157707e-05,0.00036270805406684415
21,210.0,6.877319332052594e-05,0.0003688673654932016
22,220.0,7.118152836756865e-05,0.0003725732481078312
23,230.0,7.353162104128463e-05,0.0003738239305668047
24,240.0,7.582848959127412e-05,0.00037261609346970825
25,250.0,7.807714642462945e-05,0.0003690414748913057
26,260.0,8.028158652870485e-05,0.0003633225213320073
27,270.0,8.244475348209337e-05,0.00035563647874832917
28,280.0,8.456989516654852e-05,0.00034634253597195884
29,290.0,8.66595309338005e-05,0.0003355631760934001
30,300.0,8.871557581814217e-05,0.0003236780673774261
31,310.0,9.073913130428092e-05,0.00031112436901079894
32,320.0,9.273233413706466e-05,0.0002978333086126342
33,330.0,9.469568119731115e-05,0.00028418235760083107
34,340.0,9.662942666242497e-05,0.00027049876566071266
35,350.0,9.853468093300936e-05,0.00025683759212897486
36,360.0,0.00010041098509144129,0.0002433940476882776
37,370.0,0.00010225833106202202,0.00023028448821849044
38,380.0,0.00010407648318629283,0.00021760173449123426
39,390.0,0.00010586444275128911,0.00020541521155568516
40,400.0,0.00010762166056662662,0.00019385628806725327
41,410.0,0.00010934748352491112,0.00018274467789669436
42,420.0,0.00011104017059413799,0.00017224295259953714
43,430.0,0.00011269834481078501,0.00016230165275418008
44,440.0,0.00011432069403715543,0.0001528666993151158
45,450.0,0.00011590547921120434,0.00014419272245301212
46,460.0,0.00011745109592055278,0.00013600689258757998
47,470.0,0.00011895521987637096,0.0001282902037322165
48,480.0,0.00012041580268919306,0.00012116269005720756
49,490.0,0.00012183052134271362,0.00011441943712091541
50,500.0,0.00012319720177112405,0.00010801179247281803
51,510.0,0.00012451365471550114,0.000102193691767312
52,520.0,0.00012577692189809925,9.676392588834848e-05
53,530.0,0.00012698443593413513,9.152350152923082e-05
54,540.0,0.00012813372435319182,8.67644341835694e-05
55,550.0,0.00012922213741821354,8.236097453948347e-05
56,560.0,0.000130246457557189,7.813818319536722e-05
57,570.0,0.0001312042892321288,7.419924742115808e-05
58,580.0,0.00013209309932719898,7.048370285299057e-05
59,590.0,0.00013290961924002055,6.706670692282803e-05
60,600.0,0.0001336515602173475,6.395623642339958e-05
61,610.0,0.00013431589506204497,6.0926762130526974e-05
62,620.0,0.0001349000916162988,5.809868325406493e-05
63,630.0,0.00013540196597013976,5.5432208226081994e-05
64,640.0,0.00013581899889757556,5.2899695589434416e-05
65,650.0,0.00013614866303983915,5.067225268445775e-05
66,660.0,0.00013638885019415296,4.848213236810355e-05
67,670.0,0.00013653818011805628,4.63613302208544e-05
68,680.0,0.00013659454637107965,4.4408134036120974e-05
69,690.0,0.00013655631112357737,4.259136547727536e-05
70,700.0,0.00013642242517465335,4.085291484507119e-05
71,710.0,0.00013619174012500918,3.91519850459201e-05
72,720.0,0.0001358635297547503,3.761092234102598e-05
73,730.0,0.00013543706042604795,3.619144703507224e-05
74,740.0,0.0001349128387186546,3.480887552244972e-05
75,750.0,0.00013429009312330948,3.3504383104804604e-05
76,760.0,0.0001335693654925811,3.226434001393763e-05
77,770.0,0.0001327526211358494,3.108567316816574e-05
78,780.0,0.00013183962284957974,3.00043099172717e-05
79,790.0,0.00013083195003105947,2.894491046218928e-05
80,800.0,0.00012973193899349137,2.7919865342158516e-05
81,810.0,0.00012854080430239667,2.6956967026944863e-05
82,820.0,0.0001272619681452592,2.6030117506537476e-05
83,830.0,0.00012589677088879932,2.5159475207371298e-05
84,840.0,0.0001244488167799221,2.4324544789185707e-05
85,850.0,0.00012292364577702098,2.3541455905172196e-05
86,860.0,0.0001213206825507194,2.279641958357835e-05
87,870.0,0.00011964708675240202,2.2051890016815485e-05
88,880.0,0.00011790585996985575,2.139406944049807e-05
89,890.0,0.00011609654498815842,2.077239723339676e-05
90,900.0,0.0001142354401069411,2.0073928634742585e-05
91,910.0,0.00011231741288990921,1.948239003735796e-05
92,920.0,0.0001103399914388491,1.8951100719591716e-05
93,930.0,0.0001083184358688036,1.8386389445990054e-05
94,940.0,0.0001062621485401885,1.785975009000792e-05
95,950.0,0.00010419863352981899,1.7357710945294325e-05
96,960.0,0.00010205371726336999,1.6887423176540806e-05
97,970.0,9.983604089631084e-05,1.64142398779391e-05
98,980.0,9.803800930276778e-05,1.5992270963893784e-05
99,990.0,9.281259465457788e-05,1.55734014429781e-05
100,1000.0,,
