,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.6086714625684124e-06,3.63028745231483e-06,3.667801739197245e-05,2.2675754064800195e-06,-2.223814713064605e-07,2.966888539608994e-06,3.596824508300291e-05,1.706923795062191e-06,0.01703162121949826,2.8045980731861705e-05,-8.172288345077808e-06,3.638453380122908e-06,8.026985232106965e-07,4.07857101376588e-06,5.090180697658259e-06,5.044244958840742e-06,2.7364013850865325e-06
2,20.0,1.2968962283897118e-05,1.3088261710158059e-05,0.00015407109954212203,4.750307504013229e-06,3.4356916837980544e-07,1.0797468420967786e-05,0.0001526370313299167,7.235936473623168e-06,0.01770447833959375,5.642178216384091e-05,-1.692405884238301e-05,1.061902304748601e-05,3.1647087191769493e-06,1.0649425305909534e-05,1.242365117422296e-05,1.3188555512442622e-05,1.0258215571699987e-05
3,30.0,2.477874554978047e-05,2.5025674307641813e-05,0.00032639269903350984,6.880700952745808e-06,2.0618410880484675e-06,2.0992106339403295e-05,0.00032374209329146404,1.5357884739020783e-05,0.009673331605272227,7.85842022929643e-05,-2.0293533270195123e-05,1.9106520590565393e-05,6.932149105031647e-06,1.8747309801614377e-05,2.0170176703718194e-05,2.1956623452885636e-05,2.0252540494567846e-05
4,40.0,3.456109205561361e-05,3.489043362115094e-05,0.00047025166264406,9.243822429367907e-06,4.80441053154921e-06,2.9726988521719423e-05,0.0004671605256412997,2.2889418442304285e-05,0.0055368954001979,9.62528302641634e-05,-1.8190330901194385e-05,2.7864056391423882e-05,1.1268529242300378e-05,2.7200266149422858e-05,2.6549985450425813e-05,2.9396279165055006e-05,2.8953234038620805e-05
5,50.0,4.15966518890097e-05,4.1973253031172735e-05,0.0005473381799824105,1.197794925728696e-05,8.217794470172048e-06,3.623342100646786e-05,0.0005448845218231047,2.8797825743776594e-05,0.003643710135135478,0.00011073514978000696,-1.314973681842449e-05,3.641182855458328e-05,1.5273401538912977e-05,3.548547991820396e-05,3.1226301712429606e-05,3.511651953337915e-05,3.550313937335244e-05
6,60.0,4.645521711438714e-05,4.6865140591101565e-05,0.0005640445263286953,1.4936719675465237e-05,1.191672189825543e-05,4.0899319430325496e-05,0.000562874533732842,3.3206023239228494e-05,0.0026103490699928796,0.00012236563758721933,-7.061067041562287e-06,4.436733493172362e-05,1.8577828541518473e-05,4.320587428548006e-05,3.4482891724555124e-05,3.935147066981294e-05,4.0239900231557124e-05
7,70.0,4.978819032011744e-05,5.022591204526751e-05,0.0005417081820430423,1.7962179441495657e-05,1.5616594463206177e-05,4.4240357585042106e-05,0.0005418200836259304,3.647241466482431e-05,0.00197529296698703,0.00013146580463186278,-9.731947366160507e-07,5.153620529266522e-05,2.1201988708934236e-05,5.015528279713718e-05,3.6701014018083806e-05,4.247194428998503e-05,4.3660038617558247e-05
8,80.0,5.2083599641295666e-05,5.254604594927621e-05,0.000499303572593174,2.0936869167443345e-05,1.9163590713664984e-05,4.6663010522085275e-05,0.0005009505656611211,3.891989990335452e-05,0.0015487815432822778,0.00013834268498529116,4.63434038353957e-06,5.7849276037223117e-05,2.3281087036276677e-05,5.6263104574494206e-05,3.819429799173941e-05,4.479654355709367e-05,4.61635010986444e-05
9,90.0,5.367063224593867e-05,5.4155011764509525e-05,0.0004503140231103632,2.376871900526812e-05,2.2481150552129632e-05,4.8449861242439185e-05,0.0004524823676417086,4.078748453866179e-05,0.0012446488372143763,0.0001432431091685937,9.593967516558821e-06,6.331119551977598e-05,2.4948317251178777e-05,6.153862207989022e-05,3.9187368547684134e-05,4.6557788588600644e-05,4.8030464149965816e-05
10,100.0,5.476572225859459e-05,5.526963330714068e-05,0.0004022601107023251,2.6410732113096722e-05,2.5529435709736254e-05,4.979118328465862e-05,0.0004043691741044224,4.2242282401486886e-05,0.0010192830971246052,0.00014647246676107755,1.3863972577843112e-05,6.797155341797256e-05,2.630766069815667e-05,6.602129953021833e-05,3.9833924883166076e-05,4.791791385303873e-05,4.94507219562634e-05
