,temperature,L2_1--AlCu2Mn--heusler a=13.0210
0,0.0,196.72512636419796
1,10.0,196.72490954102722
2,20.0,196.71924770949224
3,30.0,196.70087337139697
4,40.0,196.66793161821317
5,50.0,196.61911035240502
6,60.0,196.55302799618684
7,70.0,196.46997779155512
8,80.0,196.37053393309387
9,90.0,196.25480482621668
10,100.0,196.1232374247195
11,110.0,195.9759040698193
12,120.0,195.81453628880513
13,130.0,195.64059983768158
14,140.0,195.452242851058
15,150.0,195.2518075216316
16,160.0,195.03955533955332
17,170.0,194.81758218138052
18,180.0,194.58450424639676
19,190.0,194.3417692177346
20,200.0,194.0890404674378
21,210.0,193.8285618837704
22,220.0,193.5598745328412
23,230.0,193.282402799952
24,240.0,192.99899697467205
25,250.0,192.70778931659052
26,260.0,192.41024609697953
27,270.0,192.10622386905783
28,280.0,191.7964195364383
29,290.0,191.480889057174
30,300.0,191.1598533763846
31,310.0,190.83419839700923
32,320.0,190.50245650631186
33,330.0,190.1662784732204
34,340.0,189.82658121967282
35,350.0,189.48132022566065
36,360.0,189.13240264590627
37,370.0,188.77947024303487
38,380.0,188.42266489748098
39,390.0,188.06221718171165
40,400.0,187.69834084195722
41,410.0,187.3308773265272
42,420.0,186.96020834013626
43,430.0,186.58667588055482
44,440.0,186.21002353848058
45,450.0,185.8304138742764
46,460.0,185.4477940414672
47,470.0,185.0633094484637
48,480.0,184.67481213598694
49,490.0,184.28458503750494
50,500.0,183.89178989056325
51,510.0,183.49659236988225
52,520.0,183.09962872015385
53,530.0,182.70026258238025
54,540.0,182.29879208298848
55,550.0,181.89481664502082
56,560.0,181.48983113375
57,570.0,181.08244338974944
58,580.0,180.67309781720485
59,590.0,180.26279208063147
60,600.0,179.84943222678308
61,610.0,179.43582779538593
62,620.0,179.0202943074479
63,630.0,178.6024017312281
64,640.0,178.1841948735812
65,650.0,177.76377293372917
66,660.0,177.34252904692437
67,670.0,176.9198440102961
68,680.0,176.4954790420977
69,690.0,176.0703697177803
70,700.0,175.6452316327153
71,710.0,175.21701694294174
72,720.0,174.78906949571635
73,730.0,174.3592314070139
74,740.0,173.9287474457817
75,750.0,173.49844659115396
76,760.0,173.06649749451944
77,770.0,172.6328493875963
78,780.0,172.19926024435387
79,790.0,171.7646420775245
80,800.0,171.32761552382763
81,810.0,170.89184911626066
82,820.0,170.45632128089332
83,830.0,170.01881842830525
84,840.0,169.57938342281722
85,850.0,169.1411700185172
86,860.0,168.70217922749072
87,870.0,168.26235608164654
88,880.0,167.82147468425626
89,890.0,167.38133139635235
90,900.0,166.93995957916852
91,910.0,166.49615001486242
92,920.0,166.05451589932144
93,930.0,165.61399366641058
94,940.0,165.17006671997953
95,950.0,164.72680177487143
96,960.0,164.28418892073057
97,970.0,163.84225459856324
98,980.0,163.39596038647085
99,990.0,162.954259520325
100,1000.0,
