,temperature,A15--Cr3Si a=10.5611,D0_3--BiF3 a=9.1728,D0_3--BiF3 a=13.0209,L1_2--AuCu3 a=6.3918
0,0.0,-14.481706060862068,-0.9698332073520384,-1.4947312040909255,-0.9829516126646768
1,10.0,-14.481719884951135,-0.96983944118555,-1.4947293070611505,-0.982951535483179
2,20.0,-14.481794691199049,-0.9698839039158612,-1.4947507895372036,-0.9829580887481064
3,30.0,-14.481981930583709,-0.9700121142984465,-1.4947795289528674,-0.9830038556770486
4,40.0,-14.48229297530056,-0.9702704064135271,-1.4948409385602053,-0.9831428562671173
5,50.0,-14.482723534037524,-0.9706930126984851,-1.4949257848421955,-0.983424782954294
6,60.0,-14.48326454659978,-0.9712986933887636,-1.4950413328577106,-0.9838831312801619
7,70.0,-14.483902618040428,-0.9720941350470633,-1.4951809073824085,-0.9845361609585652
8,80.0,-14.484622249491254,-0.9730780318155332,-1.4953476012578424,-0.9853912254136937
9,90.0,-14.485386084181222,-0.9742446451730012,-1.4955390792671932,-0.9864487327511055
10,100.0,-14.48624383886386,-0.9755859897854394,-1.4957609893699177,-0.9877049742806385
11,110.0,-14.4871322523454,-0.9770933172837212,-1.496012127104686,-0.9891539543637359
12,120.0,-14.488064541650992,-0.9787575993336173,-1.4962902440009584,-0.9907885414833767
13,130.0,-14.489007681447267,-0.9805706534444141,-1.496597259089174,-0.9926011489894808
14,140.0,-14.48998487611402,-0.982526555015488,-1.4969316089224864,-0.9945841356003609
15,150.0,-14.490968992146136,-0.984527322854888,-1.4972958318523828,-0.9967300571100801
16,160.0,-14.491999142557898,-0.9868261739165791,-1.4976882414077168,-0.9990317682713127
17,170.0,-14.493031558983866,-0.9891600153250931,-1.4981091070680022,-1.001482503508689
18,180.0,-14.494072878095007,-0.9916083753495825,-1.4985550104936822,-1.004075873912887
19,190.0,-14.495121994508006,-0.9941701387870981,-1.4990343824084384,-1.0068059124762825
20,200.0,-14.496181707480998,-0.9968356675572893,-1.4995393583921524,-1.009667002337872
21,210.0,-14.497245706637806,-0.9996034823643237,-1.5000665398962767,-1.0126538943037726
22,220.0,-14.498314450438121,-1.0024696572245726,-1.500624350672624,-1.0157617239963534
23,230.0,-14.49938689451109,-1.005430797843557,-1.5012079522208504,-1.0189858620712708
24,240.0,-14.500462221511881,-1.0084836262451358,-1.5018196957767291,-1.022322006764976
25,250.0,-14.501539465891199,-1.011625491709037,-1.5024558473732774,-1.025766176469838
26,260.0,-14.50261854260161,-1.01485370109735,-1.503120503788011,-1.029314564960081
27,270.0,-14.50369842841286,-1.0181660370002115,-1.5038089661136245,-1.032963773868087
28,280.0,-14.504778601222933,-1.0215600649834533,-1.5045218248913894,-1.0367078000696188
29,290.0,-14.505859194483687,-1.0250337529299194,-1.5052628731353341,-1.0405503115231016
30,300.0,-14.506939270343425,-1.028585205301352,-1.506023624499797,-1.0444818422466875
31,310.0,-14.508019202642451,-1.0322125121350745,-1.5068131774684226,-1.0485023382056173
32,320.0,-14.50909780176484,-1.0359139382016749,-1.5076268575665197,-1.0526076321639841
33,330.0,-14.510175328101612,-1.0396878067406,-1.5084609039919346,-1.0567959118163124
34,340.0,-14.511254144575032,-1.043532617926693,-1.5093183183845247,-1.0610651803749533
35,350.0,-14.512328303983752,-1.0474468339285985,-1.5102023842428431,-1.065412927107668
36,360.0,-14.51340018746892,-1.0514290493311949,-1.5111107013376857,-1.069836988714533
37,370.0,-14.514472087664855,-1.055477901105913,-1.5120391925836965,-1.0743351452576582
38,380.0,-14.515541717726775,-1.059592121525457,-1.5129933189851608,-1.0789054893177918
39,390.0,-14.516609020370547,-1.0637703931929352,-1.513964672410388,-1.083546093515574
40,400.0,-14.517674152804236,-1.0680115700451307,-1.5149621398037016,-1.0882552053717947
41,410.0,-14.518736812709202,-1.0723144664757025,-1.5159808451104353,-1.093031038639853
42,420.0,-14.519797034073472,-1.0766779649970473,-1.5170212849062126,-1.0978719777448882
43,430.0,-14.520854625810626,-1.0811009882242177,-1.5180843689901635,-1.1027763973730118
44,440.0,-14.521909374276698,-1.0855824957034823,-1.5191680249700914,-1.1077427901141959
45,450.0,-14.522961274385954,-1.0901214639523813,-1.520268910871129,-1.1127697184719862
46,460.0,-14.524010253894485,-1.094716928816832,-1.5213924777469643,-1.1178557301373395
47,470.0,-14.525056260549556,-1.09936793565252,-1.522537643065756,-1.1229994946371513
48,480.0,-14.526098981233174,-1.1040735668520363,-1.5237049480898484,-1.1281997121700915
49,490.0,-14.527138728713762,-1.1088328947956698,-1.5248914768455657,-1.133455129875794
50,500.0,-14.528175009702146,-1.1136450928323165,-1.526098162325744,-1.138764546822244
51,510.0,-14.529208078910678,-1.118509302495267,-1.5273262598129402,-1.1441268012175334
52,520.0,-14.530237834468222,-1.1234246872668818,-1.5285720769238031,-1.1495407753904523
53,530.0,-14.53126417149642,-1.1283904727596508,-1.5298353745125117,-1.1550053980513515
54,540.0,-14.532289757572398,-1.1334058624232795,-1.531123937919429,-1.1605196258879946
55,550.0,-14.533297457101142,-1.1384701026603987,-1.532428955362722,-1.166082460563807
56,560.0,-14.534312263313055,-1.1435824507096237,-1.5337508815067995,-1.1716928837106384
57,570.0,-14.535320006114958,-1.1487421895617493,-1.5350925540904001,-1.1773500704087656
58,580.0,-14.53634317455336,-1.1539486280297524,-1.536453870758764,-1.1830530593861825
59,590.0,-14.537348570929353,-1.159201072341938,-1.5378351525920295,-1.1888009847560592
60,600.0,-14.538350557792981,-1.164498864128307,-1.5392360528936182,-1.194593000855012
61,610.0,-14.539349030752803,-1.1698413418833602,-1.540653617510179,-1.200428240132238
62,620.0,-14.54033439833824,-1.1752278792172488,-1.5420844060280914,-1.2063059964031622
63,630.0,-14.54131339381166,-1.1806578855233592,-1.5435353984608482,-1.2122254776811956
64,640.0,-14.542319516900918,-1.1861306689802855,-1.5450125422535368,-1.2181859478239216
65,650.0,-14.543303404408505,-1.191645717785526,-1.546499840993529,-1.2241866953384142
66,660.0,-14.544283934767959,-1.1972024374186239,-1.5480020459177597,-1.2302270301420752
67,670.0,-14.545260965609161,-1.2028002668309044,-1.54952942651008,-1.2363062796313118
68,680.0,-14.546234606197062,-1.208438653884401,-1.5510674416655326,-1.242423804450783
69,690.0,-14.547185445591088,-1.214117059383732,-1.5526299866639395,-1.2485789726275
70,700.0,-14.548152764705737,-1.2198349636242427,-1.5542027440552395,-1.2547711173586187
71,710.0,-14.549135042633514,-1.2255918490524629,-1.555798288970843,-1.2609997600533054
72,720.0,-14.550075044536662,-1.2313872169549986,-1.5574060518119421,-1.2672642798403266
73,730.0,-14.551052011028967,-1.2372205812016352,-1.5590375077951337,-1.2735641172180463
74,740.0,-14.551986121567317,-1.243091455528304,-1.5606763461652593,-1.2798987437431342
75,750.0,-14.552956634688123,-1.2489993730063276,-1.5623372680655931,-1.2862676316074166
76,760.0,-14.553905063483022,-1.2549438883092363,-1.5640162393483177,-1.2926702754279416
77,770.0,-14.554850863686958,-1.2609245282807242,-1.5657108035318388,-1.2991061856529975
78,780.0,-14.555791696734975,-1.2669408802979314,-1.567416038308243,-1.3055748878036573
79,790.0,-14.556731324822687,-1.2729925022907544,-1.5691444821228593,-1.3120759105604078
80,800.0,-14.557648781964346,-1.2790789732692642,-1.570887171013467,-1.3186088119217785
81,810.0,-14.558600575588544,-1.285199889414474,-1.5726418768996384,-1.3251731459432605
82,820.0,-14.55952676234193,-1.2913548452645323,-1.5744167593538765,-1.3317684950202409
83,830.0,-14.560459765208604,-1.2975434538767419,-1.576204456681874,-1.3383944402580517
84,840.0,-14.561381643075736,-1.3037653118120907,-1.5780122590676242,-1.3450505778519135
85,850.0,-14.562316401710673,-1.3100200513380424,-1.5798309629946012,-1.351736522368903
86,860.0,-14.563230008342616,-1.3163073030067012,-1.5816680696420409,-1.358451886683579
87,870.0,-14.564130344725466,-1.3226267221565973,-1.5835207128922182,-1.3651963048192868
88,880.0,-14.565050410083758,-1.328977923624861,-1.5853883437621992,-1.3719694137854577
89,890.0,-14.565960748546122,-1.3353605570846998,-1.5872683358415642,-1.378770859980615
