,temperature,C1--CaF2--fluorite a=6.1804,C1--CaF2--fluorite a=9.0970,C1--CaF2--fluorite a=13.0210
0,0.0,0.0,0.0,0.0
1,10.0,-1.3971050006849456e-06,4.8103671324013356e-06,-1.377751369976495e-07
2,20.0,-3.218666225467999e-06,1.1834384187680433e-05,3.619164578346148e-07
3,30.0,-3.8883160216675036e-06,1.751161905017151e-05,7.035034686864617e-07
4,40.0,-2.7835364080124108e-06,1.9328431481074413e-05,3.253070042359517e-07
5,50.0,-2.955818240791899e-07,1.7263347637260565e-05,2.9443336112333558e-08
6,60.0,3.0875149308377933e-06,1.2162212611604933e-05,1.1783439782522698e-07
7,70.0,6.980535223683734e-06,4.970254622816336e-06,8.045497678888091e-08
8,80.0,1.110153999581249e-05,-3.5353483942397894e-06,5.425334635938939e-07
9,90.0,1.5223999867295953e-05,-1.2837810185557289e-05,5.394886807758603e-07
10,100.0,1.921396976367245e-05,-2.23517945136329e-05,3.6113867799777954e-07
11,110.0,2.3002766100887553e-05,-3.164943265061187e-05,6.679410141961076e-07
12,120.0,2.653034612718311e-05,-4.058885370112117e-05,7.604876544014813e-07
13,130.0,2.9776882202264116e-05,-4.892987519226746e-05,5.344550620956102e-07
14,140.0,3.2746456755163695e-05,-5.665145839880255e-05,5.713867171836363e-07
15,150.0,3.544415389835749e-05,-6.372603550630656e-05,8.265761664896494e-07
16,160.0,3.7896138812153e-05,-6.997576865962732e-05,3.404964958366272e-07
17,170.0,4.010655470786798e-05,-7.548426496435625e-05,5.067455062976844e-07
18,180.0,4.209145784757495e-05,-8.035380457617719e-05,8.69635084544595e-07
19,190.0,4.388824990439757e-05,-8.449408980993883e-05,5.664805435389047e-07
20,200.0,4.5508206552179086e-05,-8.799055635159847e-05,7.763269744101058e-07
21,210.0,4.696919569501332e-05,-9.092869869258799e-05,1.0106482709962913e-06
22,220.0,4.828932916960971e-05,-9.327359845322103e-05,1.1289904167255854e-06
23,230.0,4.9480424541394126e-05,-9.510893014291664e-05,9.06383556177421e-07
24,240.0,5.055766971198147e-05,-9.645889645423481e-05,6.442174475776828e-07
25,250.0,5.1536709660934695e-05,-9.7380137816943e-05,8.955287855942455e-07
26,260.0,5.242071484789156e-05,-9.792330186882917e-05,1.0156676926755657e-06
27,270.0,5.322331276483389e-05,-9.8100015151343e-05,8.136275871598793e-07
28,280.0,5.3953563411563575e-05,-9.796957417819201e-05,6.833771670921433e-07
29,290.0,5.4615048264607505e-05,-9.756678848202278e-05,9.590821112497892e-07
30,300.0,5.5220362759209034e-05,-9.691984831890462e-05,1.1135218849676807e-06
31,310.0,5.57718572093494e-05,-9.606816763016354e-05,1.2211773182252622e-06
32,320.0,5.6275136780151366e-05,-9.504240893073148e-05,1.0785598533221257e-06
33,330.0,5.673718653060519e-05,-9.385268979292827e-05,1.085040973291505e-06
34,340.0,5.7154360601823265e-05,-9.25182548414454e-05,1.2504091212459196e-06
35,350.0,5.754352566318885e-05,-9.107246386737694e-05,1.1154135122243028e-06
36,360.0,5.79074159797115e-05,-8.953976123782321e-05,9.410119083347771e-07
37,370.0,5.823665282198815e-05,-8.793492735761139e-05,1.1398118161054187e-06
38,380.0,5.854220144446045e-05,-8.626522872075765e-05,1.2608469673848605e-06
39,390.0,5.882728203698983e-05,-8.455291850977075e-05,1.1245718948636705e-06
40,400.0,5.9090591506203466e-05,-8.280683296893037e-05,1.1775780433900504e-06
41,410.0,5.933600905882097e-05,-8.103932908471885e-05,1.1684703054938542e-06
42,420.0,5.956647290479092e-05,-7.926119760263304e-05,1.6109778178056783e-06
43,430.0,5.978614537530979e-05,-7.747727031326617e-05,1.6251181225759276e-06
44,440.0,5.999239946727995e-05,-7.569355425049162e-05,1.3302097475522476e-06
