,temperature,C1--CaF2--fluorite a=5.9923,C1--CaF2--fluorite a=11.1282,mp-1018179 a=3.1653,mp-30550 a=9.4356,mp-569558 a=7.1057
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.47598964769233965,1.5888584718274332,0.8945626606408408,0.6541096496886312,0.8523909700952094
2,20.0,3.16973321642099,4.940443576907971,3.6303201219332912,3.5720501854808906,4.053038386429396
3,30.0,6.792512927353258,8.607917856973263,6.781804136476863,7.140602367286728,7.608886881057584
4,40.0,9.694247580669188,12.065013182097802,9.40643563036236,10.077879009554186,10.523317100738408
5,50.0,11.793457358393988,15.008936445452656,11.522304258423787,12.423590493456082,12.871089899973278
6,60.0,13.404489121991093,17.346528047664833,13.287445202026786,14.359704175600168,14.804348137374378
7,70.0,14.741031126129684,19.162404659860844,14.786977918876905,15.985744017520318,16.414563820995685
8,80.0,15.899899916869343,20.555668660198332,16.061581130901008,17.35552385821136,17.759019492212026
9,90.0,16.919250439178906,21.634651284610747,17.1397072762201,18.508544949752984,18.881931638523493
10,100.0,17.816839657427654,22.47715569587257,18.047721107663886,19.47930555780416,19.821396140184444
11,110.0,18.604336064191827,23.103498514417765,18.81103510761433,20.298662016057076,20.61000578427382
12,120.0,19.293215932278557,23.657358343227315,19.45279891286608,20.99320286789026,21.275495117381254
13,130.0,19.894771748596817,24.05353519443344,19.993504643481522,21.58558879524024,21.840778822761333
14,140.0,20.419900074746327,24.395986760707377,20.45042442022838,22.094351427532445,22.324197935491103
15,150.0,20.878811250201874,24.64448733635024,20.83803516672952,22.53456140043413,22.74088613346092
16,160.0,21.28074187420926,24.96371944627415,21.168028080049506,22.918356699273016,23.102698271046368
17,170.0,21.63375805746115,24.570323395417724,21.450412620128333,23.255947802213406,23.419485580701977
18,180.0,21.944747371849328,25.576399869782605,21.69275113080353,23.55484558048057,23.69849440250249
19,190.0,22.21997684519102,24.398703650479614,21.901827992387553,23.821589188496624,23.946708587318167
20,200.0,22.4644201695449,26.764898777077732,22.082651369594256,24.061713937061974,24.167896145918583
21,210.0,22.681763388117037,25.177081431934994,22.239934270777656,24.279305056080254,24.367746497165747
22,220.0,22.87720301336797,24.968126754362494,22.37659622273532,24.477351855274286,24.548439087267447
23,230.0,23.05197805859413,25.6461964725931,22.496567361034778,24.65978304761209,24.712830598283762
24,240.0,23.21057234569504,25.48689400470356,22.601660672317376,24.827919537186595,24.86332996157128
25,250.0,23.35353498000693,25.5481507578384,22.693887508393395,24.984268365613627,25.002911413857518
26,260.0,23.48434341236103,25.538523097058025,22.77515743065474,25.13061666102502,25.130119826059698
27,270.0,23.60340990929868,25.566505539727356,22.847410010614908,25.267705710891637,25.251364384708744
28,280.0,23.712936532236174,25.54176983715282,22.910730770148287,25.397357009203745,25.360311989919662
29,290.0,23.813602310556636,25.579350959948126,22.967361120548674,25.52051257229222,25.465714433940864
30,300.0,23.907263504204156,25.517958839402684,23.017443438455075,25.63682151586991,25.563604664172576
