key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ad5c077d-82eb-4111-9b96-786ba9e2e955,A1--Cu--fcc,mp-134,dynamic,False,-3.3810053392432495,-3.3810053392432495,4.025435171842847,4.025435171842847,4.025435171842847,90.0,90.0,90.0
49ecba6c-02fe-4dfa-8496-0c8526e007de,A1--Cu--fcc,mp-134,static,False,-3.3810053392387496,-3.3810053392387496,4.02543514801343,4.02543514801343,4.02543514801343,90.0,90.0,90.0
0450d4be-48c0-4761-8907-a69ded5ef8f8,A1--Cu--fcc,oqmd-1214503,box,False,-3.3810053392382495,-3.3810053392382495,4.02543520711641,4.02543520711641,4.02543520711641,90.0,90.0,90.0
c6e23630-5e35-48a4-9959-3aaa69f2cf5f,A1--Cu--fcc,oqmd-1214503,static,False,-3.3810053392359993,-3.3810053392359993,4.02543520476531,4.02543520476531,4.02543520476531,90.0,90.0,90.0
0bd12a9b-563d-4783-95be-3bf578142369,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3810053392334996,-3.3810053392334996,4.025435230777887,4.025435230777887,4.025435230777887,90.0,90.0,90.0
cf5af798-a6c1-4cf5-a8a0-c903f9d3c019,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3810053392319994,-3.3810053392319994,4.025435191941801,4.025435191941801,4.025435191941801,90.0,90.0,90.0
e67a2181-f15f-46e0-9238-2d4123ca887e,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3810053392315,-3.3810053392315,4.025435200886303,4.025435200886303,4.025435200886303,90.0,90.0,90.0
1623f7ea-0d7d-409c-be07-dee674057bb1,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3810053392309998,-3.3810053392309998,4.025435219627755,4.025435219627755,4.025435219627755,90.0,90.0,90.0
cfbab89c-ae33-4113-82d1-c4635255344c,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3810053392309993,-3.3810053392309993,4.025435205783878,4.025435205783878,4.025435205783878,90.0,90.0,90.0
db4b5e88-f626-4cf3-8c62-f45ad161198b,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3810053392307498,-3.3810053392307498,4.0254352057831895,4.0254352057831895,4.0254352057831895,90.0,90.0,90.0
beefb37c-7885-4ed4-bc23-63b5b85fe3a4,A1--Cu--fcc,mp-134,box,False,-3.381005339229249,-3.381005339229249,4.025435207230717,4.025435207230717,4.025435207230717,90.0,90.0,90.0
6bbb681b-a311-41a2-aa25-1f282b835e34,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.381005339229249,-3.381005339229249,4.025435207230886,4.025435207230886,4.025435207230886,90.0,90.0,90.0
d3200e32-e1c0-497b-87a0-ca3c375f0207,A1--Cu--fcc,oqmd-8100,box,False,-3.381005339229249,-3.381005339229249,4.02543520723087,4.02543520723087,4.02543520723087,90.0,90.0,90.0
40c8861d-c145-4f8a-8d3f-f25824fb28a9,A1--Cu--fcc,oqmd-8100,static,False,-3.381005339229249,-3.381005339229249,4.025435207230887,4.025435207230887,4.025435207230887,90.0,90.0,90.0
682e383b-e33c-4940-9a92-d71148a1c688,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.381005339229249,-3.381005339229249,4.02543520723077,4.02543520723077,4.02543520723077,90.0,90.0,90.0
57762b05-8cbf-457c-92a8-070a266c9a81,oqmd-1215037,oqmd-1215037,dynamic,True,-3.3810053392287496,-3.3810053392287496,4.025435159295669,4.025435159295669,4.025435159295669,90.0,90.0,90.0
6426b8b5-97f5-4b33-bfdf-995e9905ceec,oqmd-1215839,oqmd-1215839,static,True,-3.3810053392273325,-3.3810053392273325,4.025435202350944,4.025435202350944,4.025435202350944,90.0,90.0,90.0
8ff42799-4c90-414e-ad6c-3325e46bd166,A6--In--bct,oqmd-1215661,dynamic,True,-3.38100533922655,-3.38100533922655,4.025435207230889,4.025435207230889,4.025435207230889,90.0,90.0,90.0
9b3ec91a-7ddf-4d17-a87a-9458c67d2ba1,A6--In--bct,oqmd-1215661,static,True,-3.38100533922655,-3.38100533922655,4.025435207230888,4.025435207230888,4.025435207230888,90.0,90.0,90.0
a735d471-2e66-4783-9868-2bdcc61e3c80,A6--In--bct,A6--In--bct,dynamic,True,-3.38100533922655,-3.38100533922655,4.025435207230886,4.025435207230886,4.025435207230886,90.0,90.0,90.0
e6579044-7da4-4db0-898f-56b55d47a5e1,A6--In--bct,A6--In--bct,static,True,-3.38100533922655,-3.38100533922655,4.025435207230882,4.025435207230882,4.025435207230882,90.0,90.0,90.0
a4241869-9843-4383-9d3c-5eda86b73f51,A6--In--bct,A6--In--bct,box,True,-3.3810053392265496,-3.3810053392265496,4.025435207230754,4.025435207230754,4.025435207230754,90.0,90.0,90.0
45789726-18cf-4f3b-b0df-c5170026a758,A6--In--bct,oqmd-1215661,box,True,-3.3810053392263493,-3.3810053392263493,4.025435207230694,4.025435207230694,4.025435207230694,90.0,90.0,90.0
