,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
0,0.0,93.5579967437018,179.3238754763148,107.21288708238913,144.71001537867207
1,10.0,93.55276751308033,179.32347275571607,106.44228786106568,144.75319759587035
2,20.0,93.53995497223022,179.3239197236819,105.18386683255123,144.94456335347752
3,30.0,93.52292322922384,179.32313533338007,104.08837647063505,145.23828201664497
4,40.0,93.49929517488764,179.32310490120992,103.26682866755161,145.5776960689594
5,50.0,93.47138171174139,179.32211350266385,102.67134491536653,145.93704544790296
6,60.0,93.44362115022659,179.32257563907586,102.23007481353827,146.30730464475997
7,70.0,93.41950348889368,179.32201442730894,101.89272911300549,146.68387210252433
8,80.0,93.4010284635446,179.32279154861916,101.62248226802873,147.06556114199572
9,90.0,93.38875598319285,179.32187014155272,101.39672927575104,147.44960393406646
10,100.0,93.38252982583259,179.32144566462662,101.20129165849285,147.83438696941244
11,110.0,93.3815221108772,179.32081072692876,101.02737318374687,148.21881322134328
12,120.0,93.3848075185066,179.32019297998517,100.86939144054652,148.60086032132165
13,130.0,93.39137953408566,179.3204103298992,100.72367342826053,148.97891606779336
14,140.0,93.40049805889893,179.32026355787235,100.58766569654287,149.35175941081357
15,150.0,93.41144088271696,179.32018840670594,100.45987627253788,149.71828007870593
16,160.0,93.42364503228706,179.3199489932403,100.3391792665232,150.07834630036484
17,170.0,93.43675978958807,179.32078564871648,100.2245292492813,150.42916034940635
18,180.0,93.45022756115063,179.32067787311317,100.11533490180038,150.76970227194337
19,190.0,93.46542311668279,179.32112648164147,100.01110069951267,151.1019743726291
20,200.0,93.48799041837704,179.32157238037587,99.91140110267798,151.42527954640303
21,210.0,93.49227016146463,179.323045485983,99.81573063998731,151.73595270382577
22,220.0,93.5065060052235,179.32397308549784,99.72405682597847,152.03919995869396
23,230.0,93.52050241400944,179.32387459392032,99.636005568891,152.32940201438527
24,240.0,93.5345663542992,179.32461551551188,99.55134984695738,152.61120198948424
25,250.0,93.54862796283983,179.32633654970738,99.4698965079973,152.88340311052735
26,260.0,93.56263928401806,179.32664211674543,99.39166346594936,153.14469847234733
27,270.0,93.57655758445478,179.32790828510204,99.31586200251284,153.3943719646797
28,280.0,93.59059624203041,179.32902267421937,99.24311998600857,153.63761997192708
29,290.0,93.60461010130199,179.33043749431639,99.17258745127367,153.87072198240443
30,300.0,93.61864051182613,179.33161070471036,99.1047884550349,154.09351371745012
31,310.0,93.63271163670694,179.3326200797997,99.0391397442606,154.3100189145796
32,320.0,93.64683217281943,179.33483950010574,98.97566422728771,154.51698631936083
33,330.0,93.6609314126055,179.33548413289768,98.91397048591246,154.71557181306164
34,340.0,93.67515529293729,179.3373188813085,98.85444736497978,154.90814587261656
35,350.0,93.68944059679691,179.33977156588136,98.79678758668841,155.09200570237758
36,360.0,93.70379199305842,179.34168416857884,98.74090130862707,155.26853779011574
37,370.0,93.71820796198155,179.34406920410126,98.68695127744864,155.43995995856267
38,380.0,93.73268825584218,179.34658590409555,98.63441303952793,155.60271637300923
39,390.0,93.74723307888141,179.3469691118371,98.58341174916083,155.76204657964496
40,400.0,93.7618325916719,179.3501128581134,98.53388034121691,155.91412772412318
41,410.0,93.77648679896417,179.35114053189184,98.48552464311632,156.06069030050296
42,420.0,93.79119298544792,179.35396361032176,98.4389523118487,156.20150645359976
43,430.0,93.80594319523757,179.3560630417185,98.39327978438563,156.33636793029723
44,440.0,93.8207339132472,179.35928805206368,98.34926150098308,156.4683336962294
45,450.0,93.83555640439383,179.36221612808774,98.30592149238646,156.59468656373193
46,460.0,93.85040774522953,179.36527479599937,98.26396460084513,156.71647443052785
47,470.0,93.86528012577513,179.36785094073835,98.22304407989904,156.83468459175006
48,480.0,93.88016748461625,179.36806644745892,98.18322734312984,156.9470131248683
49,490.0,93.89506516779514,179.3724405303191,98.14439537743633,157.05784596748117
50,500.0,93.9099655040878,179.37454469392776,98.106540002143,157.16351737121335
