calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
498ea116-0d19-4d7b-8662-3521dc51a813,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--111,111,263.25
c2a59330-08a8-49dd-b938-f1ba765328b8,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--100,100,283.23
cc5de3af-0939-4eff-bd54-f0f629aacd7c,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--322,322,289.04
fd2920bc-decf-4b62-a094-abe9f976649a,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--332,332,291.30
3e116c3f-d551-453d-abb2-ccf564bb596c,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--211,211,300.38
7d3480f5-d3a0-4d58-ac5b-8d90b66ad4d7,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--221,221,303.45
dd5690f4-3920-4a67-b756-9491d614d255,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--311,311,306.26
ca9f3c11-0d2c-4b06-b80e-53549e56b0b0,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--331,331,313.10
30c2bb83-db80-4428-a6ce-dd2393ffc553,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--321,321,317.78
4b1f3d0f-68f2-432d-80e4-6be22a2c2825,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--110,110,321.37
bfb97c44-ff33-400a-a816-a509edf3a618,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--310,310,321.95
61d3c66d-fbef-4778-8298-73c2d3b22f13,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--210,210,328.66
83df25d0-a8a2-4b49-8b35-c2b3bc014884,Si,A1--Cu--fcc,A1--Cu--fcc,6.400767606248313,A1--Cu--fcc--320,320,329.86
864ed138-e63c-4ad6-8e41-e1a5c68d5116,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--111,111,16.30
f1f94f1e-42ba-4c43-accc-c425627cea69,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--332,332,18.83
3e3d26c2-3e40-4a5d-bc60-25c477e73b78,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--322,322,19.13
77783ec6-f474-4afb-b2a6-993f70062e60,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--221,221,20.03
1614c8e5-3b06-4950-97a5-ae58b0260bb8,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--100,100,20.46
765d950b-c3d7-4356-a0dd-a26edca8bb25,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--211,211,20.68
6eaebc82-7d12-44f5-8976-328319419aa6,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--331,331,21.10
b711a37d-cb8b-42f1-a402-194402fbb5e3,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--311,311,22.04
16fb0645-282d-4230-96dd-0b8af017e2ad,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--321,321,22.16
9cfcbc56-74c2-461b-8347-d1f0eb86ec97,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--110,110,22.55
6e7d7d4c-10d4-4ee2-9c5d-8684bf5f3e08,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--310,310,23.46
606ddafb-dc53-4cc6-8fa5-8853d0b839fa,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--320,320,23.74
3bd1a71a-9552-44b7-8854-8e21fc1927f1,Si,A1--Cu--fcc,A1--Cu--fcc,8.402521081162647,A1--Cu--fcc--210,210,24.03
e0ab3907-db16-4628-9b8c-89f10bfa0eb4,Si,A15--beta-W,A15--beta-W,6.3913995167544435,A15--beta-W--311,311,-10666.64
94c8a509-0b1a-4364-a337-c3767ef42966,Si,A15--beta-W,A15--beta-W,6.3913995167544435,A15--beta-W--322,322,1444.00
dd070e08-37ba-4270-904f-468451f66936,Si,A15--beta-W,A15--beta-W,6.3913995167544435,A15--beta-W--210,210,1446.78
48a68b42-cc0a-4729-a332-dc196db294a8,Si,A15--beta-W,A15--beta-W,6.3913995167544435,A15--beta-W--211-2,211-2,2018.56
