,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
0,0.0,-0.6530118961887803,-1.226668410017084,-0.46559116380675647,-0.5228804727899931
1,10.0,-0.6530521198925588,-1.2266693860466615,-0.4656982371973983,-0.5231812973734158
2,20.0,-0.6532363835482518,-1.2266771256374394,-0.46623671805951633,-0.5238232683345527
3,30.0,-0.6536432709815557,-1.2267014224833206,-0.46726222031323006,-0.5246993464942218
4,40.0,-0.6543184519021801,-1.2267406311949092,-0.4687371394322699,-0.5258172406712008
5,50.0,-0.6552830777513704,-1.2267912094843185,-0.4705824574703223,-0.5271937187086395
6,60.0,-0.6565385937316365,-1.2268543058229826,-0.47272808448849596,-0.5288335384991384
7,70.0,-0.6580750845128677,-1.2269309532265176,-0.4751091987445597,-0.5307325801954391
8,80.0,-0.659877271667951,-1.2270150567915137,-0.477685682538599,-0.5328808203766185
9,90.0,-0.6619284035066698,-1.2271139073126707,-0.48042941774717324,-0.5352671261336033
10,100.0,-0.6642117034829648,-1.2272199372083095,-0.4833202458231112,-0.5378793854840842
11,110.0,-0.6667116676881422,-1.2273372297876772,-0.48634457047781937,-0.5407056630265418
12,120.0,-0.6694139464627313,-1.2274630117809717,-0.48949225669615554,-0.543735104399518
13,130.0,-0.6723055966668513,-1.2275956279109355,-0.49275517682363673,-0.546957518681698
14,140.0,-0.6753747016169442,-1.2277398079176411,-0.49612630544499264,-0.5503634129697083
15,150.0,-0.678610622835404,-1.2278932435059304,-0.49960106529958215,-0.5539440955512953
16,160.0,-0.6820037173354585,-1.228058075754918,-0.5031749716972755,-0.5576913741623791
17,170.0,-0.6855451650241812,-1.2282308534399806,-0.5068430267501723,-0.561598367892042
18,180.0,-0.6892272620633401,-1.2284175752142674,-0.5106017432737906,-0.5656582099557909
19,190.0,-0.6930413556837692,-1.228615496990146,-0.514447736277509,-0.5698641268668235
