,temperature,C1--CaF2--fluorite a=6.1804,C1--CaF2--fluorite a=9.0970,C1--CaF2--fluorite a=13.0210
0,0.0,0.0,0.0,0.0
1,10.0,0.13188139109760524,0.2954147977439671,-0.2077427779949037
2,20.0,0.8398527453138334,1.6852426147070487,-0.656275109220505
3,30.0,2.075541162152148,4.023243588187,-1.1629448778420959
4,40.0,3.4807541318782254,6.599294627134576,-1.571422986124085
5,50.0,4.923317867596007,9.02669249174925,-1.855510077218163
6,60.0,6.357886064408703,11.141145480491637,-2.030370330749703
7,70.0,7.76122838994384,12.908566310589027,-2.1192271222950154
8,80.0,9.115581768219068,14.362549362401397,-2.142157859888415
9,90.0,10.405352487012845,15.560695509689399,-2.1158385620648055
10,100.0,11.618193066245144,16.560927841585144,-2.0524479649652343
11,110.0,12.746226482296624,17.412099229752897,-1.9603706645375476
12,120.0,13.786094027636828,18.153142681508946,-1.8469097894684945
13,130.0,14.738283116874044,18.81255723875155,-1.7172603361199414
14,140.0,15.606107203965959,19.411587664022953,-1.5745062403966672
15,150.0,16.394658439478967,19.96550057764891,-1.4214322586684496
16,160.0,17.110052158772554,20.48300080547927,-1.262005832599309
17,170.0,17.75870228295615,20.97139036456072,-1.095689835579597
18,180.0,18.346999796241622,21.436165608159747,-0.9244686049318536
19,190.0,18.881169376194755,21.87864207619058,-0.7515761971156765
20,200.0,19.366898931197944,22.300868969500232,-0.5752980511529661
21,210.0,19.80941929224379,22.704526536901135,-0.3974151780076662
22,220.0,20.213465428124504,23.088657365830716,-0.21901050898952376
23,230.0,20.58324702470764,23.454000451961132,-0.0413598488249001
24,240.0,20.922537880872405,23.800131627566895,0.13584500121647783
25,250.0,21.234706772679925,24.127234067283336,0.3143792331982099
26,260.0,21.522643679802403,24.435521821622448,0.4918150249359461
27,270.0,21.7889854009739,24.72439619233671,0.667038094153253
28,280.0,22.03604029802884,24.994518719089676,0.8413669146450549
29,290.0,22.265797292778327,25.246174044098137,1.0163607539920747
30,300.0,22.48011046116411,25.479621831778022,1.1896767949934952
31,310.0,22.680528935067937,25.695604441257082,1.3615040960472522
32,320.0,22.868457441685678,25.89479277459524,1.530694992557482
33,330.0,23.045169077544138,26.077376095408916,1.6992351223713373
34,340.0,23.21166600584057,26.243907097423424,1.867464659486837
35,350.0,23.369100624273663,26.39550428843819,2.0324615269111206
36,360.0,23.518355279785272,26.53313020581122,2.19576581104604
37,370.0,23.660032773027304,26.657511169132093,2.360237589658218
38,380.0,23.79495039858588,26.769176395424246,2.523076093181868
39,390.0,23.92375139894406,26.86922035200738,2.682654944709916
40,400.0,24.046944045696026,26.958318625820446,2.842483827697256
41,410.0,24.165065478864218,27.037301386630165,3.000599785877809
42,420.0,24.278595236982866,27.10696839906886,3.1615656545031614
43,430.0,24.387996662584868,27.167910032829926,3.317910891236859
44,440.0,24.49357386422327,27.22076793777343,3.4700397088896406
45,450.0,24.595658429195133,27.266482591756837,3.6256864870855257
46,460.0,24.69462202344012,27.305447780325057,3.7752937393216026
47,470.0,24.790751789299637,27.338175115480567,3.9258000533567636
48,480.0,24.88431322549587,27.365438799287915,4.082442349340751
49,490.0,24.975482956461647,27.3876742447,4.229373288611454
50,500.0,25.064559334716165,27.40523955025966,4.3782388655739775
51,510.0,25.151751142912946,27.418732194906525,4.5280563877638205
52,520.0,25.23715927009655,27.428490421958312,4.671379103334821
53,530.0,25.321109619237042,27.434809727345083,4.820910439780677
