,temperature,L1_2--AuCu3 a=6.3282
0,0.0,0.0
1,10.0,1.126167894041362
2,20.0,6.457271360902888
3,30.0,11.222712073341981
4,40.0,14.641862794863078
5,50.0,17.09605078440203
6,60.0,18.8706879011855
7,70.0,20.16872402403478
8,80.0,21.133832196437663
9,90.0,21.865165237752908
10,100.0,22.43023082766438
11,110.0,22.875185000941453
12,120.0,23.231872279067307
13,130.0,23.52263278893594
14,140.0,23.763222605085584
15,150.0,23.965062576684677
16,160.0,24.13668510375323
17,170.0,24.28412166341525
18,180.0,24.4121316620464
19,190.0,24.524806706514074
20,200.0,24.625453106851413
21,210.0,24.713608047107268
22,220.0,24.793712901072592
23,230.0,24.86556360939249
24,240.0,24.929502844672346
25,250.0,24.992383156932807
26,260.0,25.054915661718045
27,270.0,25.100479725193768
28,280.0,25.1388077674018
29,290.0,25.187408171836662
30,300.0,25.237648249866126
31,310.0,25.260724148899378
32,320.0,25.306173888708425
33,330.0,25.3581740215832
34,340.0,25.373785656260203
35,350.0,25.405089454241942
36,360.0,25.436637179053783
37,370.0,25.465881631867138
38,380.0,25.490588890242744
39,390.0,25.51529359307297
40,400.0,25.540875155564848
41,410.0,25.56369929874087
42,420.0,25.58563833609018
43,430.0,25.606927686957093
44,440.0,25.627301579285067
45,450.0,25.646710845765803
46,460.0,25.66453432333511
47,470.0,25.682182898184816
48,480.0,25.699336475285623
49,490.0,25.715378143243647
50,500.0,25.7305559329871
51,510.0,25.745061337996393
52,520.0,25.759786164060184
53,530.0,25.77316122159072
54,540.0,25.785552237525344
55,550.0,25.798045050458338
56,560.0,25.8104770532052
57,570.0,25.82182768747499
58,580.0,25.83193747242748
59,590.0,25.841976619725422
60,600.0,25.85118562781612
61,610.0,25.86033717812221
62,620.0,25.868976227173334
63,630.0,25.876879962253355
64,640.0,25.884461669751385
65,650.0,25.891695372919973
66,660.0,25.898286459332216
67,670.0,25.904410911868652
68,680.0,25.910326320964067
69,690.0,25.915667466161317
70,700.0,25.920556627617827
71,710.0,25.92684924671482
72,720.0,25.931221267570916
73,730.0,25.933461643709723
74,740.0,25.936840653091693
75,750.0,25.939830399452283
76,760.0,25.942513529953093
77,770.0,25.944791556555018
78,780.0,25.946714030877732
79,790.0,25.948386638734824
80,800.0,25.94961984320944
81,810.0,25.950629710725515
82,820.0,25.95126868496544
83,830.0,25.951466883312577
84,840.0,25.95146897160532
85,850.0,25.95128333505361
86,860.0,25.95061925799156
87,870.0,25.949761966801123
88,880.0,25.948642322313624
89,890.0,25.947167231887207
90,900.0,25.945485009942608
91,910.0,25.94353273912865
92,920.0,25.941339125839416
93,930.0,25.938758400226625
94,940.0,25.936092451760903
95,950.0,25.9331552743397
96,960.0,25.929893589272158
97,970.0,25.92997514211265
98,980.0,25.926530626897122
99,990.0,25.91941837787753
100,1000.0,
