calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e17c069-9454-4fba-8de4-3700bfffb4f5,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0,1e-08,negative,148.386,88.652,88.652,0.000,0.000,0.000,88.652,148.386,88.652,0.000,0.000,0.000,88.652,88.652,148.386,0.000,0.000,0.000,0.000,0.000,0.000,62.625,0.000,0.000,0.000,0.000,0.000,0.000,62.625,-0.000,0.000,0.000,0.000,0.000,-0.000,62.625
0e17c069-9454-4fba-8de4-3700bfffb4f5,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0,1e-08,positive,148.386,88.652,88.652,-0.000,-0.000,-0.000,88.652,148.386,88.652,-0.000,-0.000,-0.000,88.652,88.652,148.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.625,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.625
80d227ab-9998-4766-a228-1ec769a39d6c,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0,1e-07,negative,148.386,88.652,88.652,0.000,0.000,0.000,88.652,148.386,88.652,0.000,0.000,0.000,88.652,88.652,148.386,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.625
80d227ab-9998-4766-a228-1ec769a39d6c,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0,1e-07,positive,148.386,88.652,88.652,-0.000,-0.000,-0.000,88.652,148.386,88.652,-0.000,-0.000,-0.000,88.652,88.652,148.386,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,0.000,-0.000,-0.000,0.000,-0.000,0.000,62.625
f0a074f7-aee4-4060-a8c3-9892f315dcab,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0,1e-06,negative,148.386,88.653,88.653,0.000,-0.000,0.000,88.653,148.386,88.653,-0.000,0.000,0.000,88.653,88.653,148.386,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,0.000,62.625
f0a074f7-aee4-4060-a8c3-9892f315dcab,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0,1e-06,positive,148.385,88.652,88.652,-0.000,-0.000,-0.000,88.652,148.385,88.652,0.000,-0.000,-0.000,88.652,88.652,148.385,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,0.000,-0.000,-0.000,0.000,-0.000,0.000,62.625
7ab439b7-e73b-496e-8d49-1999b908d986,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A15--beta-W,A15--beta-W,8.564438166864067,8.564438166864067,8.564438166864067,90.0,90.0,90.0,1e-08,negative,9251707.343,9144222.076,7788795.960,-19202.593,-810627.012,-521465.638,9489247.466,9176815.390,7672734.102,-88610.281,-747441.013,-447043.085,9405292.963,9186905.797,7654929.180,39631.098,-764745.911,-464825.711,9313986.966,9096504.773,7440481.300,-3886.190,-778764.196,-423117.306,9476634.346,9196143.264,7716036.733,82015.500,-756199.198,-397289.393,9368396.931,9046056.072,7682805.974,49687.006,-757750.322,-441822.601
cf2a8d59-df34-4fed-9199-60ce0b858720,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A15--beta-W,A15--beta-W,5.208062201980277,5.208062201980277,5.208062201980277,90.0,90.0,90.0,1e-08,negative,210.812,59.830,59.830,0.000,0.000,0.000,59.830,210.812,59.830,0.000,0.000,0.000,59.830,59.830,210.812,-0.000,0.000,0.000,0.000,0.000,0.000,18.125,0.000,0.000,0.000,0.000,0.000,-0.000,18.125,0.000,0.000,0.000,0.000,-0.000,0.000,18.125
7ab439b7-e73b-496e-8d49-1999b908d986,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A15--beta-W,A15--beta-W,8.564438166864067,8.564438166864067,8.564438166864067,90.0,90.0,90.0,1e-08,positive,-9403187.349,-9234587.274,-7802832.321,60121.929,779245.551,504980.522,-9445107.942,-9107035.622,-7670189.236,-12226.241,747328.784,472956.546,-9231679.214,-9012590.124,-7501653.185,-56917.297,757822.582,429888.283,-9316697.665,-9160672.696,-7731034.960,47815.253,687462.263,409097.896,-9359051.293,-9228586.825,-7634230.301,-12822.610,775093.479,481617.365,-9283641.485,-9138438.544,-7632274.067,-41754.557,695611.739,466188.655
cf2a8d59-df34-4fed-9199-60ce0b858720,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,Ti,A15--beta-W,A15--beta-W,5.208062201980277,5.208062201980277,5.208062201980277,90.0,90.0,90.0,1e-08,positive,210.812,59.830,59.830,-0.000,-0.000,-0.000,59.830,210.812,59.830,-0.000,-0.000,-0.000,59.830,59.830,210.812,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.125,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.125,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.125
