calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
35b2f29a-27ed-48b9-9f93-5afd7b1a9c10,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--111,111,2088.92
97d0737c-008d-4b4c-9b4a-15cc518cf0ba,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--332,332,2191.70
7ac717f1-7bb2-43ed-b615-52dc7454971a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--322,322,2222.04
17d62aed-1671-4458-8fae-a4958fe0b73e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--221,221,2224.21
aa034060-f8fd-41d8-a41f-ac944668bb70,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--331,331,2238.77
6fa13e2c-c4aa-4e8f-9623-e92dbe642ade,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--110,110,2246.68
8d718772-5302-4582-a6ce-010812dd7fac,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--211,211,2270.40
17f40cb6-8eed-4886-a345-dd8a5cd5673f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--321,321,2279.81
84d36f90-c02b-417c-b11f-bba15beac4fd,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--100,100,2280.59
828ef557-d962-4636-a257-9dcd96c2ace3,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--311,311,2287.40
479c02f8-d67d-4921-93fb-d82397a7ba36,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--320,320,2308.17
4e27a1d3-bbe0-4bf4-bb13-50d9e1bceb74,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--210,210,2317.66
f306d0c5-4838-482d-9b29-7a642a2cf057,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365655913465055,A1--Cu--fcc--310,310,2343.36
b82d1521-fff0-47b3-8640-3b3dab8ef5bc,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--210,210,2011.67
924b13ef-e740-45da-b0fc-35ef90629bca,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--211-2,211-2,2011.75
ec810899-76ba-4f26-ae2b-30d51a51fc18,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--321-2,321-2,2018.49
ec31d481-27df-485c-9cfc-281e7635185e,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--111,111,2026.40
40fb5ef8-3571-4c1e-82c6-2df31b09a894,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--100,100,2037.57
5d3538ad-39da-412e-8465-5a3cefc3342a,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--332-2,332-2,2043.26
5c57a096-e31d-4f62-ba97-e2f23763d63c,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--221,221,2047.04
5ad96917-cdf1-44ac-9793-31a059f9c9d4,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--322,322,2047.82
79b49a4c-59de-4db8-8cfe-a5097b030890,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--320,320,2050.93
9f466b98-84b0-4c49-83c4-cb650ec98807,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--332-1,332-1,2051.11
2034bfa1-636e-4731-aca6-f489353a8a82,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--331,331,2059.60
8d5ba727-1dc6-43aa-8fdd-64facfdaec58,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--311,311,2064.66
2531bf39-6544-414b-9967-5c7f00f12176,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--211-1,211-1,2065.78
95243d14-29e2-4bc5-ae4e-25cf611a677c,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--310,310,2070.29
92952462-075b-4962-9ce4-e0a35b748186,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--321-1,321-1,2071.15
e7184122-6e58-426d-83a6-348e5ade472f,Co,A15--beta-W,A15--beta-W,4.473063110064278,A15--beta-W--110,110,2131.97
1f12d77b-6e2d-482f-83e8-0e96f8c5bc55,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--211,211,2079.21
64e6323e-0890-494b-91e9-d08518c423a4,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--111,111,2285.95
ae49a2d0-fcf0-4337-b5e8-5b02ed36a376,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--110,110,2287.91
81a7d6ff-027b-497b-abfb-7862e9eb5bec,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--322,322,2320.15
c849a935-2505-4db9-b5af-07c75be172a5,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--332,332,2321.23
1b0a22b2-8d0e-41d6-be9f-bd860ac98fc6,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--100,100,2323.00
c6ec0919-5596-46ac-953c-44e95135e52e,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--311,311,2333.24
af4efb5a-13c3-4c8f-83ee-82f70ddccc67,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--321,321,2340.58
a4b4a4dc-a78d-4098-b1bc-7251c2f30ccc,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--221,221,2341.22
069c5610-cd43-44e9-9b3c-34c0cb865863,Co,A2--W--bcc,A2--W--bcc,2.8078280385425836,A2--W--bcc--310,310,2345.31
