key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
53d388c7-0448-4315-809d-1e2b8d0ef190,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.940286077720875,-4.940286077720875,4.935328097368334,4.935328097368334,4.935328097368334,90.0,90.0,90.0
791e7764-365f-4a83-82fd-bd3968ad933f,A15--Cr3Si,A15--Cr3Si,static,False,-4.940286077720875,-4.940286077720875,4.9353280973682505,4.9353280973682505,4.9353280973682505,90.0,90.0,90.0
f20d1cd3-16be-4f35-b763-b0cf735443e0,A15--Cr3Si,A15--Cr3Si,box,False,-4.940286077718999,-4.940286077718999,4.93532809735389,4.93532809735389,4.93532809735389,90.0,90.0,90.0
5a102d8f-961b-4f50-80a3-22a73250f5e6,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.854220643414499,-4.854220643414499,3.9044069855527135,3.9044069855527135,3.9044069855527135,90.0,90.0,90.0
83107f9c-34c5-449c-890a-21963c446c31,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.854220643414249,-4.854220643414249,3.9044069855527135,3.9044069855527135,3.9044069855527135,90.0,90.0,90.0
ac880bf9-4a9b-414c-991b-64edda646a4c,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.854220643413499,-4.854220643413499,3.9044069855423302,3.9044069855423302,3.9044069855423302,90.0,90.0,90.0
1810c646-cc60-43b3-be19-990454595d35,D0_3--BiF3,D0_3--BiF3,static,False,-4.816863441408374,-4.816863441408374,6.192162463380403,6.192162463380403,6.192162463380403,90.0,90.0,90.0
08b50203-5fc3-4b0e-bdc5-6d807d4e0830,D0_3--BiF3,D0_3--BiF3,box,False,-4.816863441400249,-4.816863441400249,6.192162465573705,6.192162465573705,6.192162465573705,90.0,90.0,90.0
88a09cc8-c8b6-4df6-937b-a5672ad6f03e,A15--Cr3Si,A15--Cr3Si,box,False,-0.9163794105228998,-0.9163794105228998,7.808998830300794,7.808998830300794,7.808998830300794,90.0,90.0,90.0
867986a6-30dd-4d9b-b91c-9a52b03aa415,A15--Cr3Si,A15--Cr3Si,box,False,-0.5416463361991875,-0.5416463361991875,8.52531976507716,8.52531976507716,8.52531976507716,90.0,90.0,90.0
