calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
75603721-13a5-4f2a-89ea-6b5c034009a7,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,8.52531976507716,8.52531976507716,8.52531976507716,90.0,90.0,90.0,1e-08,negative,2783000.136,5682762.985,3143351.549,-29943.295,472347.052,727200.570,2965307.541,6193936.875,3289256.723,-69332.341,451965.347,507774.801,3128177.219,6330891.212,3711061.375,96796.263,476023.797,692482.108,2897091.803,6159282.204,3170922.263,-1522.731,572065.879,592534.475,2498097.682,6149608.343,2804560.431,153124.475,407872.952,427358.456,2973174.331,5996012.710,3427805.245,134689.560,526084.473,615113.558
72eeba88-10f2-4deb-bacf-7fb3d342ad7b,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,4.935328097368334,4.935328097368334,4.935328097368334,90.0,90.0,90.0,1e-08,negative,285.481,58.584,58.584,0.000,0.000,0.000,58.584,285.481,58.584,0.000,0.000,-0.000,58.584,58.584,285.481,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.173,0.000,0.000,-0.000,0.000,-0.000,0.000,84.173,0.000,-0.000,0.000,-0.000,0.000,0.000,84.173
80f0f2d6-77a8-4939-a1cf-7f018396f6b0,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,7.808998830300794,7.808998830300794,7.808998830300794,90.0,90.0,90.0,1e-08,negative,-2765621.510,-5205099.025,-3537674.277,-234034.599,374588.998,28344.226,-1871925.058,-3558205.211,-3127020.037,-187476.208,377011.333,385031.627,-362637.625,-225091.431,-4016245.590,-586389.746,535728.302,414080.134,-1582473.545,-3406731.108,-3497051.637,-585249.484,845607.478,335543.423,-1695497.668,-3124449.489,-2873793.633,-683660.567,219612.324,605700.060,-559104.366,-1818246.764,-1066840.502,-737639.313,-216748.122,610375.122
75603721-13a5-4f2a-89ea-6b5c034009a7,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,8.52531976507716,8.52531976507716,8.52531976507716,90.0,90.0,90.0,1e-08,positive,-3120765.835,-5534999.617,-3124257.950,39050.481,-483838.232,-383601.541,-2837540.014,-6276494.403,-3082747.682,-37034.282,-551153.570,-589442.800,-3118370.072,-6436285.089,-3334572.509,-35964.496,-526671.636,-481284.691,-2663117.471,-5930510.652,-3136347.272,-105053.624,-292680.955,-391875.436,-3030449.446,-5967280.113,-3259339.455,-171564.869,-502555.452,-502044.823,-3245695.461,-6412990.592,-3618707.780,4388.814,-422160.965,-448106.598
72eeba88-10f2-4deb-bacf-7fb3d342ad7b,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,4.935328097368334,4.935328097368334,4.935328097368334,90.0,90.0,90.0,1e-08,positive,285.136,58.756,58.756,-0.000,-0.000,0.000,58.756,285.136,58.756,-0.000,-0.000,0.000,58.756,58.756,285.136,-0.000,0.000,0.000,0.000,0.000,0.000,84.173,0.000,-0.000,0.000,-0.000,0.000,-0.000,84.173,-0.000,0.000,-0.000,0.000,-0.000,-0.000,84.173
80f0f2d6-77a8-4939-a1cf-7f018396f6b0,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,7.808998830300794,7.808998830300794,7.808998830300794,90.0,90.0,90.0,1e-08,positive,1332866.495,1189969.771,3321215.640,422643.032,-566214.286,-490568.601,156514.750,3647489.428,1193366.351,158507.020,303125.893,-216647.115,-2136461.164,3463889.033,2650605.666,579735.865,11513.722,-88001.705,558748.577,181965.935,2240541.812,768078.183,-201897.691,-785506.408,385129.250,4163007.219,2761789.306,596720.404,-480167.295,-551292.509,-13218.242,2898895.099,3871724.163,277690.167,-545722.343,-703911.112
01c2853f-7f8b-489c-954c-8a5f4d780662,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,8.52531976507716,8.52531976507716,8.52531976507716,90.0,90.0,90.0,1e-07,negative,295655.623,569599.567,308253.394,14076.211,57133.367,36172.284,297464.985,623066.765,311376.883,1523.780,30163.123,54437.962,303900.913,634251.614,308277.777,13841.870,49392.133,44915.416,314004.546,595180.862,344917.589,-2207.186,29360.928,59189.887,311430.830,576679.533,352777.324,2066.617,51582.783,53425.989,297875.352,576689.332,326510.639,1132.442,53453.747,65765.438
3aad540e-5cd3-4828-ab5c-9d080ee7ab1e,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,4.935328097368334,4.935328097368334,4.935328097368334,90.0,90.0,90.0,1e-07,negative,285.136,58.756,58.756,0.000,0.000,0.000,58.756,285.136,58.756,0.000,0.000,0.000,58.756,58.756,285.136,0.000,0.000,-0.000,0.000,-0.000,0.000,90.621,0.000,0.000,-0.000,0.000,-0.000,0.000,90.621,0.000,-0.000,0.000,0.000,0.000,0.000,90.621
8747533b-c8dc-4716-8448-cbbe545009d2,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,7.808998830300794,7.808998830300794,7.808998830300794,90.0,90.0,90.0,1e-07,negative,-97358.774,-217519.272,-354529.834,31968.200,60856.807,43345.090,14895.423,-169403.536,-175640.473,-48557.326,53423.139,33654.957,-98497.086,-81098.208,-234266.302,-55564.415,59458.959,27358.088,188778.525,-193380.299,-115542.621,-31313.076,43995.530,32257.856,-250317.168,-401030.547,-402252.209,-1043.213,-12855.654,1618.183,-62207.347,-559541.683,-102043.338,-28514.861,2788.787,119819.655
01c2853f-7f8b-489c-954c-8a5f4d780662,19cbbbd0-e40c-4265-8d49-9b0cac1ed630,2020--Oh-S-H--Co-Ti--LAMMPS--ipr1,9fa8b3c1-4b68-43be-8277-29c995972146,2020--Oh-S-H-Seol-D-Lee-B-J--Co-Ti,CoTi3,A15--Cr3Si,A15--Cr3Si,8.52531976507716,8.52531976507716,8.52531976507716,90.0,90.0,90.0,1e-07,positive,-286945.843,-606319.257,-326811.450,-2465.433,-34359.257,-42159.907,-282998.103,-571246.434,-339293.063,8103.831,-28470.843,-70150.722,-295390.007,-634342.314,-319221.822,-4621.298,-47622.701,-44539.873,-292809.159,-568245.331,-321324.399,-353.711,-55132.744,-64747.533,-310577.741,-590641.351,-317194.383,-6997.642,-50212.932,-48715.634,-283269.191,-600159.402,-335394.688,-964.337,-42482.577,-39475.227
